#datetime,building,power
2022-07-05T22:11:00,sdl,6.84
2022-07-05T22:12:00,sdl,6.82
2022-07-05T22:13:00,sdl,6.40
2022-07-05T22:14:00,sdl,6.45
2022-07-05T22:15:00,sdl,6.50
2022-07-05T22:16:00,sdl,6.07
2022-07-05T22:17:00,sdl,6.12
2022-07-05T22:18:00,sdl,8.34
2022-07-05T22:19:00,sdl,8.31
2022-07-05T22:20:00,sdl,8.32
2022-07-05T22:21:00,sdl,8.35
2022-07-05T22:22:00,sdl,8.67
2022-07-05T22:23:00,sdl,8.04
2022-07-05T22:24:00,sdl,8.79
2022-07-05T22:25:00,sdl,8.16
2022-07-05T22:26:00,sdl,8.09
2022-07-05T22:27:00,sdl,8.08
2022-07-05T22:28:00,sdl,8.08
2022-07-05T22:29:00,sdl,8.08
2022-07-05T22:30:00,sdl,8.11
2022-07-05T22:31:00,sdl,8.04
2022-07-05T22:32:00,sdl,8.02
2022-07-05T22:33:00,sdl,8.10
2022-07-05T22:34:00,sdl,5.84
2022-07-05T22:35:00,sdl,5.80
2022-07-05T22:36:00,sdl,8.17
2022-07-05T22:37:00,sdl,5.81
2022-07-05T22:38:00,sdl,5.85
2022-07-05T22:39:00,sdl,5.81
2022-07-05T22:40:00,sdl,5.89
2022-07-05T22:41:00,sdl,5.81
2022-07-05T22:42:00,sdl,5.71
2022-07-05T22:43:00,sdl,5.59
2022-07-05T22:44:00,sdl,5.63
2022-07-05T22:45:00,sdl,5.78
2022-07-05T22:46:00,sdl,8.16
2022-07-05T22:47:00,sdl,8.16
2022-07-05T22:48:00,sdl,9.12
2022-07-05T22:49:00,sdl,8.54
2022-07-05T22:50:00,sdl,10.39
2022-07-05T22:51:00,sdl,10.49
2022-07-05T22:52:00,sdl,11.21
2022-07-05T22:53:00,sdl,13.57
2022-07-05T22:54:00,sdl,13.51
2022-07-05T22:55:00,sdl,13.67
2022-07-05T22:56:00,sdl,13.86
2022-07-05T22:57:00,sdl,14.04
2022-07-05T22:58:00,sdl,14.16
2022-07-05T22:59:00,sdl,14.32
2022-07-05T23:00:00,sdl,14.35
2022-07-05T23:01:00,sdl,14.25
2022-07-05T23:02:00,sdl,14.32
2022-07-05T23:03:00,sdl,17.71
2022-07-05T23:04:00,sdl,12.15
2022-07-05T23:05:00,sdl,12.12
2022-07-05T23:06:00,sdl,12.12
2022-07-05T23:07:00,sdl,11.83
2022-07-05T23:08:00,sdl,11.87
2022-07-05T23:09:00,sdl,11.85
2022-07-05T23:10:00,sdl,5.38
2022-07-05T23:11:00,sdl,5.48
2022-07-05T23:12:00,sdl,5.58
2022-07-05T23:13:00,sdl,5.46
2022-07-05T23:14:00,sdl,5.43
2022-07-05T23:15:00,sdl,5.72
2022-07-05T23:16:00,sdl,5.34
2022-07-05T23:17:00,sdl,5.34
2022-07-05T23:18:00,sdl,5.31
2022-07-05T23:19:00,sdl,5.20
2022-07-05T23:20:00,sdl,5.62
2022-07-05T23:21:00,sdl,5.64
2022-07-05T23:22:00,sdl,5.14
2022-07-05T23:23:00,sdl,5.13
2022-07-05T23:24:00,sdl,5.16
2022-07-05T23:25:00,sdl,5.16
2022-07-05T23:26:00,sdl,5.09
2022-07-05T23:27:00,sdl,5.12
2022-07-05T23:28:00,sdl,5.06
2022-07-05T23:29:00,sdl,5.11
2022-07-05T23:30:00,sdl,4.17
2022-07-05T23:31:00,sdl,4.75
2022-07-05T23:32:00,sdl,4.60
2022-07-05T23:33:00,sdl,4.50
2022-07-05T23:34:00,sdl,4.65
2022-07-05T23:35:00,sdl,4.49
2022-07-05T23:36:00,sdl,4.44
2022-07-05T23:37:00,sdl,4.58
2022-07-05T23:38:00,sdl,4.52
2022-07-05T23:39:00,sdl,4.64
2022-07-05T23:40:00,sdl,4.63
2022-07-05T23:41:00,sdl,4.55
2022-07-05T23:42:00,sdl,4.59
2022-07-05T23:43:00,sdl,4.91
2022-07-05T23:44:00,sdl,8.32
2022-07-05T23:45:00,sdl,5.03
2022-07-05T23:46:00,sdl,5.01
2022-07-05T23:47:00,sdl,5.00
2022-07-05T23:48:00,sdl,5.01
2022-07-05T23:49:00,sdl,5.01
2022-07-05T23:50:00,sdl,2.79
2022-07-05T23:51:00,sdl,3.17
2022-07-05T23:52:00,sdl,3.11
2022-07-05T23:53:00,sdl,2.85
2022-07-05T23:54:00,sdl,3.06
2022-07-05T23:55:00,sdl,3.07
2022-07-05T23:56:00,sdl,2.97
2022-07-05T23:57:00,sdl,3.18
2022-07-05T23:58:00,sdl,6.47
2022-07-05T23:59:00,sdl,2.97
