#datetime,building,power
2023-10-28T22:12:00,mfh,29.13
2023-10-28T22:13:00,mfh,29.62
2023-10-28T22:14:00,mfh,29.42
2023-10-28T22:15:00,mfh,29.99
2023-10-28T22:16:00,mfh,29.91
2023-10-28T22:17:00,mfh,30.20
2023-10-28T22:18:00,mfh,29.82
2023-10-28T22:19:00,mfh,29.98
2023-10-28T22:20:00,mfh,29.25
2023-10-28T22:21:00,mfh,30.64
2023-10-28T22:22:00,mfh,30.73
2023-10-28T22:23:00,mfh,30.64
2023-10-28T22:24:00,mfh,31.22
2023-10-28T22:25:00,mfh,31.94
2023-10-28T22:26:00,mfh,31.72
2023-10-28T22:27:00,mfh,29.54
2023-10-28T22:28:00,mfh,29.59
2023-10-28T22:29:00,mfh,30.58
2023-10-28T22:30:00,mfh,29.11
2023-10-28T22:31:00,mfh,30.09
2023-10-28T22:32:00,mfh,28.88
2023-10-28T22:33:00,mfh,29.64
2023-10-28T22:34:00,mfh,29.76
2023-10-28T22:35:00,mfh,29.65
2023-10-28T22:36:00,mfh,29.63
2023-10-28T22:37:00,mfh,28.93
2023-10-28T22:38:00,mfh,29.03
2023-10-28T22:39:00,mfh,29.98
2023-10-28T22:40:00,mfh,29.67
2023-10-28T22:41:00,mfh,30.26
2023-10-28T22:42:00,mfh,30.17
2023-10-28T22:43:00,mfh,30.11
2023-10-28T22:44:00,mfh,30.55
2023-10-28T22:45:00,mfh,30.61
2023-10-28T22:46:00,mfh,29.63
2023-10-28T22:47:00,mfh,30.29
2023-10-28T22:48:00,mfh,31.30
2023-10-28T22:49:00,mfh,31.64
2023-10-28T22:50:00,mfh,32.38
2023-10-28T22:51:00,mfh,32.52
2023-10-28T22:52:00,mfh,32.68
2023-10-28T22:53:00,mfh,32.75
2023-10-28T22:54:00,mfh,32.78
2023-10-28T22:55:00,mfh,32.18
2023-10-28T22:56:00,mfh,32.16
2023-10-28T22:57:00,mfh,32.66
2023-10-28T22:58:00,mfh,33.35
2023-10-28T22:59:00,mfh,33.86
2023-10-28T23:00:00,mfh,33.38
2023-10-28T23:01:00,mfh,33.30
2023-10-28T23:02:00,mfh,33.30
2023-10-28T23:03:00,mfh,33.35
2023-10-28T23:04:00,mfh,32.61
2023-10-28T23:05:00,mfh,32.50
2023-10-28T23:06:00,mfh,32.79
2023-10-28T23:07:00,mfh,32.86
2023-10-28T23:08:00,mfh,34.36
2023-10-28T23:09:00,mfh,33.58
2023-10-28T23:10:00,mfh,33.68
2023-10-28T23:11:00,mfh,33.73
2023-10-28T23:12:00,mfh,34.62
2023-10-28T23:13:00,mfh,33.23
2023-10-28T23:14:00,mfh,33.25
2023-10-28T23:15:00,mfh,32.96
2023-10-28T23:16:00,mfh,32.96
2023-10-28T23:17:00,mfh,33.75
2023-10-28T23:18:00,mfh,33.84
2023-10-28T23:19:00,mfh,35.90
2023-10-28T23:20:00,mfh,33.92
2023-10-28T23:21:00,mfh,33.97
2023-10-28T23:22:00,mfh,34.68
2023-10-28T23:23:00,mfh,34.02
2023-10-28T23:24:00,mfh,34.31
2023-10-28T23:25:00,mfh,33.24
2023-10-28T23:26:00,mfh,33.15
2023-10-28T23:27:00,mfh,33.87
2023-10-28T23:28:00,mfh,33.85
2023-10-28T23:29:00,mfh,33.77
2023-10-28T23:30:00,mfh,33.67
2023-10-28T23:31:00,mfh,33.65
2023-10-28T23:32:00,mfh,33.67
2023-10-28T23:33:00,mfh,32.89
2023-10-28T23:34:00,mfh,33.87
2023-10-28T23:35:00,mfh,32.92
2023-10-28T23:36:00,mfh,33.71
2023-10-28T23:37:00,mfh,33.78
2023-10-28T23:38:00,mfh,33.78
2023-10-28T23:39:00,mfh,33.91
2023-10-28T23:40:00,mfh,33.84
2023-10-28T23:41:00,mfh,33.95
2023-10-28T23:42:00,mfh,33.95
2023-10-28T23:43:00,mfh,33.31
2023-10-28T23:44:00,mfh,33.16
2023-10-28T23:45:00,mfh,33.15
2023-10-28T23:46:00,mfh,33.82
2023-10-28T23:47:00,mfh,33.67
2023-10-28T23:48:00,mfh,33.68
2023-10-28T23:49:00,mfh,33.66
2023-10-28T23:50:00,mfh,33.74
2023-10-28T23:51:00,mfh,33.64
2023-10-28T23:52:00,mfh,32.86
2023-10-28T23:53:00,mfh,33.03
2023-10-28T23:54:00,mfh,32.94
2023-10-28T23:55:00,mfh,33.40
2023-10-28T23:56:00,mfh,33.68
2023-10-28T23:57:00,mfh,34.67
2023-10-28T23:58:00,mfh,34.41
2023-10-28T23:59:00,mfh,34.27
