#datetime,building,power
2024-03-11T23:18:00,prt,27.19
2024-03-11T23:19:00,prt,25.23
2024-03-11T23:20:00,prt,25.82
2024-03-11T23:21:00,prt,24.23
2024-03-11T23:22:00,prt,23.58
2024-03-11T23:23:00,prt,23.49
2024-03-11T23:24:00,prt,23.49
2024-03-11T23:25:00,prt,24.18
2024-03-11T23:26:00,prt,24.32
2024-03-11T23:27:00,prt,24.88
2024-03-11T23:28:00,prt,25.01
2024-03-11T23:29:00,prt,25.75
2024-03-11T23:30:00,prt,25.43
2024-03-11T23:31:00,prt,21.56
2024-03-11T23:32:00,prt,22.48
2024-03-11T23:33:00,prt,20.42
2024-03-11T23:34:00,prt,23.28
2024-03-11T23:35:00,prt,20.76
2024-03-11T23:36:00,prt,26.94
2024-03-11T23:37:00,prt,26.12
2024-03-11T23:38:00,prt,24.89
2024-03-11T23:39:00,prt,21.58
2024-03-11T23:40:00,prt,23.18
2024-03-11T23:41:00,prt,25.73
2024-03-11T23:42:00,prt,25.93
2024-03-11T23:43:00,prt,24.26
2024-03-11T23:44:00,prt,24.44
2024-03-11T23:45:00,prt,23.96
2024-03-11T23:46:00,prt,21.29
2024-03-11T23:47:00,prt,20.48
2024-03-11T23:48:00,prt,20.19
2024-03-11T23:49:00,prt,25.64
2024-03-11T23:50:00,prt,25.22
2024-03-11T23:51:00,prt,24.56
2024-03-11T23:52:00,prt,24.52
2024-03-11T23:53:00,prt,20.17
2024-03-11T23:54:00,prt,19.80
2024-03-11T23:55:00,prt,19.18
2024-03-11T23:56:00,prt,19.19
2024-03-11T23:57:00,prt,19.47
2024-03-11T23:58:00,prt,18.40
2024-03-11T23:59:00,prt,20.28
