#datetime,building,power
2023-11-09T22:12:00,vfh,121.79
2023-11-09T22:13:00,vfh,121.79
2023-11-09T22:14:00,vfh,40.68
2023-11-09T22:15:00,vfh,40.68
2023-11-09T22:16:00,vfh,39.84
2023-11-09T22:17:00,vfh,39.84
2023-11-09T22:18:00,vfh,38.95
2023-11-09T22:19:00,vfh,43.55
2023-11-09T22:20:00,vfh,67.78
2023-11-09T22:21:00,vfh,67.78
2023-11-09T22:22:00,vfh,20.21
2023-11-09T22:23:00,vfh,36.09
2023-11-09T22:24:00,vfh,36.09
2023-11-09T22:25:00,vfh,10.10
2023-11-09T22:26:00,vfh,10.10
2023-11-09T22:27:00,vfh,72.99
2023-11-09T22:28:00,vfh,73.11
2023-11-09T22:29:00,vfh,73.11
2023-11-09T22:30:00,vfh,62.96
2023-11-09T22:31:00,vfh,93.23
2023-11-09T22:32:00,vfh,76.72
2023-11-09T22:33:00,vfh,82.51
2023-11-09T22:34:00,vfh,107.83
2023-11-09T22:35:00,vfh,107.83
2023-11-09T22:36:00,vfh,104.42
2023-11-09T22:37:00,vfh,100.54
2023-11-09T22:38:00,vfh,106.72
2023-11-09T22:39:00,vfh,94.29
2023-11-09T22:40:00,vfh,94.29
2023-11-09T22:41:00,vfh,121.50
2023-11-09T22:42:00,vfh,121.50
2023-11-09T22:43:00,vfh,65.73
2023-11-09T22:44:00,vfh,65.73
2023-11-09T22:45:00,vfh,104.96
2023-11-09T22:46:00,vfh,117.07
2023-11-09T22:47:00,vfh,117.07
2023-11-09T22:48:00,vfh,81.79
2023-11-09T22:49:00,vfh,92.95
2023-11-09T22:50:00,vfh,92.95
2023-11-09T22:51:00,vfh,109.19
2023-11-09T22:52:00,vfh,109.19
2023-11-09T22:53:00,vfh,45.63
2023-11-09T22:54:00,vfh,45.63
2023-11-09T22:55:00,vfh,35.95
2023-11-09T22:56:00,vfh,35.95
2023-11-09T22:57:00,vfh,77.13
2023-11-09T22:58:00,vfh,83.62
2023-11-09T22:59:00,vfh,105.45
2023-11-09T23:00:00,vfh,96.41
2023-11-09T23:01:00,vfh,96.41
2023-11-09T23:02:00,vfh,102.18
2023-11-09T23:03:00,vfh,96.27
2023-11-09T23:04:00,vfh,97.10
2023-11-09T23:05:00,vfh,97.10
2023-11-09T23:06:00,vfh,90.67
2023-11-09T23:07:00,vfh,90.67
2023-11-09T23:08:00,vfh,103.01
2023-11-09T23:09:00,vfh,104.34
2023-11-09T23:10:00,vfh,100.92
2023-11-09T23:11:00,vfh,115.55
2023-11-09T23:12:00,vfh,110.63
2023-11-09T23:13:00,vfh,78.67
2023-11-09T23:14:00,vfh,81.54
2023-11-09T23:15:00,vfh,94.74
2023-11-09T23:16:00,vfh,94.74
2023-11-09T23:17:00,vfh,56.95
2023-11-09T23:18:00,vfh,48.70
2023-11-09T23:19:00,vfh,95.12
2023-11-09T23:20:00,vfh,101.72
2023-11-09T23:21:00,vfh,110.23
2023-11-09T23:22:00,vfh,110.23
2023-11-09T23:23:00,vfh,61.13
2023-11-09T23:24:00,vfh,94.22
2023-11-09T23:25:00,vfh,94.22
2023-11-09T23:26:00,vfh,112.12
2023-11-09T23:27:00,vfh,113.68
2023-11-09T23:28:00,vfh,125.50
2023-11-09T23:29:00,vfh,125.50
2023-11-09T23:30:00,vfh,76.46
2023-11-09T23:31:00,vfh,76.46
2023-11-09T23:32:00,vfh,83.44
2023-11-09T23:33:00,vfh,81.26
2023-11-09T23:34:00,vfh,81.26
2023-11-09T23:35:00,vfh,89.93
2023-11-09T23:36:00,vfh,89.93
2023-11-09T23:37:00,vfh,48.44
2023-11-09T23:38:00,vfh,57.97
2023-11-09T23:39:00,vfh,116.82
2023-11-09T23:40:00,vfh,59.11
2023-11-09T23:41:00,vfh,72.58
2023-11-09T23:42:00,vfh,72.58
2023-11-09T23:43:00,vfh,37.66
2023-11-09T23:44:00,vfh,37.66
2023-11-09T23:45:00,vfh,121.45
2023-11-09T23:46:00,vfh,117.96
2023-11-09T23:47:00,vfh,112.89
2023-11-09T23:48:00,vfh,117.16
2023-11-09T23:49:00,vfh,123.48
2023-11-09T23:50:00,vfh,41.08
2023-11-09T23:51:00,vfh,31.32
2023-11-09T23:52:00,vfh,28.97
2023-11-09T23:53:00,vfh,44.60
2023-11-09T23:54:00,vfh,116.25
2023-11-09T23:55:00,vfh,116.25
2023-11-09T23:56:00,vfh,55.73
2023-11-09T23:57:00,vfh,55.73
2023-11-09T23:58:00,vfh,71.49
2023-11-09T23:59:00,vfh,80.27
