#datetime,building,power
2023-11-10T23:18:00,atd,20.85
2023-11-10T23:19:00,atd,17.61
2023-11-10T23:20:00,atd,19.79
2023-11-10T23:21:00,atd,18.39
2023-11-10T23:22:00,atd,20.41
2023-11-10T23:23:00,atd,19.13
2023-11-10T23:24:00,atd,21.40
2023-11-10T23:25:00,atd,17.21
2023-11-10T23:26:00,atd,18.23
2023-11-10T23:27:00,atd,19.36
2023-11-10T23:28:00,atd,20.45
2023-11-10T23:29:00,atd,20.35
2023-11-10T23:30:00,atd,19.71
2023-11-10T23:31:00,atd,19.42
2023-11-10T23:32:00,atd,23.76
2023-11-10T23:33:00,atd,19.59
2023-11-10T23:34:00,atd,18.64
2023-11-10T23:35:00,atd,19.87
2023-11-10T23:36:00,atd,18.72
2023-11-10T23:37:00,atd,20.09
2023-11-10T23:38:00,atd,20.60
2023-11-10T23:39:00,atd,17.12
2023-11-10T23:40:00,atd,19.29
2023-11-10T23:41:00,atd,18.60
2023-11-10T23:42:00,atd,19.07
2023-11-10T23:43:00,atd,16.60
2023-11-10T23:44:00,atd,20.86
2023-11-10T23:45:00,atd,18.48
2023-11-10T23:46:00,atd,19.36
2023-11-10T23:47:00,atd,22.40
2023-11-10T23:48:00,atd,20.92
2023-11-10T23:49:00,atd,20.81
