#datetime,building,power
2023-09-13T22:12:00,mcc,62.65
2023-09-13T22:13:00,mcc,64.73
2023-09-13T22:14:00,mcc,73.47
2023-09-13T22:15:00,mcc,64.06
2023-09-13T22:16:00,mcc,78.90
2023-09-13T22:17:00,mcc,64.00
2023-09-13T22:18:00,mcc,71.33
2023-09-13T22:19:00,mcc,59.46
2023-09-13T22:20:00,mcc,60.92
2023-09-13T22:21:00,mcc,61.65
2023-09-13T22:22:00,mcc,61.60
2023-09-13T22:23:00,mcc,67.69
2023-09-13T22:24:00,mcc,65.81
2023-09-13T22:25:00,mcc,66.36
2023-09-13T22:26:00,mcc,69.40
2023-09-13T22:27:00,mcc,65.77
2023-09-13T22:28:00,mcc,64.42
2023-09-13T22:29:00,mcc,67.55
2023-09-13T22:30:00,mcc,64.73
2023-09-13T22:31:00,mcc,72.95
2023-09-13T22:32:00,mcc,67.60
2023-09-13T22:33:00,mcc,62.59
2023-09-13T22:34:00,mcc,64.00
2023-09-13T22:35:00,mcc,66.92
2023-09-13T22:36:00,mcc,63.22
2023-09-13T22:37:00,mcc,66.01
2023-09-13T22:38:00,mcc,68.09
2023-09-13T22:39:00,mcc,65.26
2023-09-13T22:40:00,mcc,63.18
2023-09-13T22:41:00,mcc,65.10
2023-09-13T22:42:00,mcc,67.24
2023-09-13T22:43:00,mcc,65.53
2023-09-13T22:44:00,mcc,65.64
2023-09-13T22:45:00,mcc,63.02
2023-09-13T22:46:00,mcc,63.89
2023-09-13T22:47:00,mcc,65.41
2023-09-13T22:48:00,mcc,62.24
2023-09-13T22:49:00,mcc,60.25
2023-09-13T22:50:00,mcc,62.36
2023-09-13T22:51:00,mcc,64.85
2023-09-13T22:52:00,mcc,64.79
2023-09-13T22:53:00,mcc,65.01
2023-09-13T22:54:00,mcc,63.27
2023-09-13T22:55:00,mcc,64.20
2023-09-13T22:56:00,mcc,63.50
2023-09-13T22:57:00,mcc,64.58
2023-09-13T22:58:00,mcc,65.31
2023-09-13T22:59:00,mcc,64.92
2023-09-13T23:00:00,mcc,63.81
2023-09-13T23:01:00,mcc,66.70
2023-09-13T23:02:00,mcc,64.81
2023-09-13T23:03:00,mcc,65.57
2023-09-13T23:04:00,mcc,68.03
2023-09-13T23:05:00,mcc,73.11
2023-09-13T23:06:00,mcc,70.59
2023-09-13T23:07:00,mcc,70.62
2023-09-13T23:08:00,mcc,75.91
2023-09-13T23:09:00,mcc,69.54
2023-09-13T23:10:00,mcc,74.23
2023-09-13T23:11:00,mcc,69.05
2023-09-13T23:12:00,mcc,65.99
2023-09-13T23:13:00,mcc,69.91
2023-09-13T23:14:00,mcc,69.24
2023-09-13T23:15:00,mcc,67.42
2023-09-13T23:16:00,mcc,71.60
2023-09-13T23:17:00,mcc,67.30
2023-09-13T23:18:00,mcc,68.22
2023-09-13T23:19:00,mcc,70.60
2023-09-13T23:20:00,mcc,67.90
2023-09-13T23:21:00,mcc,68.70
2023-09-13T23:22:00,mcc,69.70
2023-09-13T23:23:00,mcc,75.34
2023-09-13T23:24:00,mcc,76.42
2023-09-13T23:25:00,mcc,73.81
2023-09-13T23:26:00,mcc,68.13
2023-09-13T23:27:00,mcc,80.12
2023-09-13T23:28:00,mcc,70.95
2023-09-13T23:29:00,mcc,70.40
2023-09-13T23:30:00,mcc,69.80
2023-09-13T23:31:00,mcc,67.88
2023-09-13T23:32:00,mcc,68.28
2023-09-13T23:33:00,mcc,75.41
2023-09-13T23:34:00,mcc,70.91
2023-09-13T23:35:00,mcc,69.13
2023-09-13T23:36:00,mcc,68.94
2023-09-13T23:37:00,mcc,64.77
2023-09-13T23:38:00,mcc,66.77
2023-09-13T23:39:00,mcc,67.36
2023-09-13T23:40:00,mcc,69.16
2023-09-13T23:41:00,mcc,67.99
2023-09-13T23:42:00,mcc,72.27
2023-09-13T23:43:00,mcc,69.38
2023-09-13T23:44:00,mcc,68.84
2023-09-13T23:45:00,mcc,71.40
2023-09-13T23:46:00,mcc,80.03
2023-09-13T23:47:00,mcc,71.28
2023-09-13T23:48:00,mcc,71.53
2023-09-13T23:49:00,mcc,70.66
2023-09-13T23:50:00,mcc,67.73
2023-09-13T23:51:00,mcc,69.03
2023-09-13T23:52:00,mcc,66.69
2023-09-13T23:53:00,mcc,65.93
2023-09-13T23:54:00,mcc,64.19
2023-09-13T23:55:00,mcc,66.03
2023-09-13T23:56:00,mcc,65.22
2023-09-13T23:57:00,mcc,67.23
2023-09-13T23:58:00,mcc,65.45
2023-09-13T23:59:00,mcc,70.30
