#datetime,building,power
2023-01-22T22:12:00,hdy,83.95
2023-01-22T22:13:00,hdy,66.84
2023-01-22T22:14:00,hdy,87.08
2023-01-22T22:15:00,hdy,67.75
2023-01-22T22:16:00,hdy,67.38
2023-01-22T22:17:00,hdy,68.05
2023-01-22T22:18:00,hdy,89.44
2023-01-22T22:19:00,hdy,66.60
2023-01-22T22:20:00,hdy,69.20
2023-01-22T22:21:00,hdy,71.40
2023-01-22T22:22:00,hdy,71.64
2023-01-22T22:23:00,hdy,70.12
2023-01-22T22:24:00,hdy,68.04
2023-01-22T22:25:00,hdy,66.86
2023-01-22T22:26:00,hdy,88.26
2023-01-22T22:27:00,hdy,67.96
2023-01-22T22:28:00,hdy,90.24
2023-01-22T22:29:00,hdy,66.62
2023-01-22T22:30:00,hdy,67.89
2023-01-22T22:31:00,hdy,68.04
2023-01-22T22:32:00,hdy,68.31
2023-01-22T22:33:00,hdy,87.56
2023-01-22T22:34:00,hdy,67.42
2023-01-22T22:35:00,hdy,68.09
2023-01-22T22:36:00,hdy,66.97
2023-01-22T22:37:00,hdy,67.41
2023-01-22T22:38:00,hdy,66.37
2023-01-22T22:39:00,hdy,65.44
2023-01-22T22:40:00,hdy,65.89
2023-01-22T22:41:00,hdy,69.11
2023-01-22T22:42:00,hdy,67.96
2023-01-22T22:43:00,hdy,67.46
2023-01-22T22:44:00,hdy,68.54
2023-01-22T22:45:00,hdy,67.53
2023-01-22T22:46:00,hdy,69.06
2023-01-22T22:47:00,hdy,68.88
2023-01-22T22:48:00,hdy,70.07
2023-01-22T22:49:00,hdy,70.21
2023-01-22T22:50:00,hdy,69.60
2023-01-22T22:51:00,hdy,66.85
2023-01-22T22:52:00,hdy,65.72
2023-01-22T22:53:00,hdy,66.88
2023-01-22T22:54:00,hdy,68.34
2023-01-22T22:55:00,hdy,66.90
2023-01-22T22:56:00,hdy,66.69
2023-01-22T22:57:00,hdy,89.34
2023-01-22T22:58:00,hdy,65.75
2023-01-22T22:59:00,hdy,89.15
2023-01-22T23:00:00,hdy,67.13
2023-01-22T23:01:00,hdy,90.31
2023-01-22T23:02:00,hdy,67.46
2023-01-22T23:03:00,hdy,66.84
2023-01-22T23:04:00,hdy,67.01
2023-01-22T23:05:00,hdy,90.51
2023-01-22T23:06:00,hdy,67.82
2023-01-22T23:07:00,hdy,68.35
2023-01-22T23:08:00,hdy,68.81
2023-01-22T23:09:00,hdy,66.02
2023-01-22T23:10:00,hdy,66.48
2023-01-22T23:11:00,hdy,65.51
2023-01-22T23:12:00,hdy,87.45
2023-01-22T23:13:00,hdy,67.71
2023-01-22T23:14:00,hdy,68.78
2023-01-22T23:15:00,hdy,68.07
2023-01-22T23:16:00,hdy,66.91
2023-01-22T23:17:00,hdy,65.20
2023-01-22T23:18:00,hdy,65.99
2023-01-22T23:19:00,hdy,63.96
2023-01-22T23:20:00,hdy,63.53
2023-01-22T23:21:00,hdy,64.00
2023-01-22T23:22:00,hdy,66.02
2023-01-22T23:23:00,hdy,66.16
2023-01-22T23:24:00,hdy,66.26
2023-01-22T23:25:00,hdy,66.25
2023-01-22T23:26:00,hdy,65.88
2023-01-22T23:27:00,hdy,66.15
2023-01-22T23:28:00,hdy,88.94
2023-01-22T23:29:00,hdy,65.25
2023-01-22T23:30:00,hdy,68.01
2023-01-22T23:31:00,hdy,67.54
2023-01-22T23:32:00,hdy,61.80
2023-01-22T23:33:00,hdy,60.83
2023-01-22T23:34:00,hdy,61.21
2023-01-22T23:35:00,hdy,63.26
2023-01-22T23:36:00,hdy,65.88
2023-01-22T23:37:00,hdy,63.45
2023-01-22T23:38:00,hdy,63.74
2023-01-22T23:39:00,hdy,62.79
2023-01-22T23:40:00,hdy,61.16
2023-01-22T23:41:00,hdy,63.33
2023-01-22T23:42:00,hdy,62.17
2023-01-22T23:43:00,hdy,61.77
2023-01-22T23:44:00,hdy,62.41
2023-01-22T23:45:00,hdy,61.42
2023-01-22T23:46:00,hdy,62.03
2023-01-22T23:47:00,hdy,61.94
2023-01-22T23:48:00,hdy,60.74
2023-01-22T23:49:00,hdy,60.93
2023-01-22T23:50:00,hdy,61.22
2023-01-22T23:51:00,hdy,63.15
2023-01-22T23:52:00,hdy,62.60
2023-01-22T23:53:00,hdy,60.15
2023-01-22T23:54:00,hdy,61.79
2023-01-22T23:55:00,hdy,59.54
2023-01-22T23:56:00,hdy,60.89
2023-01-22T23:57:00,hdy,61.21
2023-01-22T23:58:00,hdy,61.55
2023-01-22T23:59:00,hdy,60.96
