#datetime,building,power
2024-02-25T22:12:00,vfh,96.25
2024-02-25T22:13:00,vfh,100.19
2024-02-25T22:14:00,vfh,89.21
2024-02-25T22:15:00,vfh,96.92
2024-02-25T22:16:00,vfh,96.92
2024-02-25T22:17:00,vfh,61.38
2024-02-25T22:18:00,vfh,61.38
2024-02-25T22:19:00,vfh,36.35
2024-02-25T22:20:00,vfh,36.35
2024-02-25T22:21:00,vfh,102.44
2024-02-25T22:22:00,vfh,63.93
2024-02-25T22:23:00,vfh,63.93
2024-02-25T22:24:00,vfh,76.64
2024-02-25T22:25:00,vfh,54.00
2024-02-25T22:26:00,vfh,51.46
2024-02-25T22:27:00,vfh,55.87
2024-02-25T22:28:00,vfh,58.21
2024-02-25T22:29:00,vfh,57.59
2024-02-25T22:30:00,vfh,57.59
2024-02-25T22:31:00,vfh,89.92
2024-02-25T22:32:00,vfh,80.29
2024-02-25T22:33:00,vfh,91.25
2024-02-25T22:34:00,vfh,82.79
2024-02-25T22:35:00,vfh,82.79
2024-02-25T22:36:00,vfh,18.82
2024-02-25T22:37:00,vfh,18.82
2024-02-25T22:38:00,vfh,65.52
2024-02-25T22:39:00,vfh,65.52
2024-02-25T22:40:00,vfh,96.74
2024-02-25T22:41:00,vfh,96.74
2024-02-25T22:42:00,vfh,72.65
2024-02-25T22:43:00,vfh,29.72
2024-02-25T22:44:00,vfh,73.72
2024-02-25T22:45:00,vfh,73.72
2024-02-25T22:46:00,vfh,107.08
2024-02-25T22:47:00,vfh,46.90
2024-02-25T22:48:00,vfh,60.57
2024-02-25T22:49:00,vfh,60.57
2024-02-25T22:50:00,vfh,97.53
2024-02-25T22:51:00,vfh,112.42
2024-02-25T22:52:00,vfh,112.42
2024-02-25T22:53:00,vfh,21.41
2024-02-25T22:54:00,vfh,48.42
2024-02-25T22:55:00,vfh,50.62
2024-02-25T22:56:00,vfh,61.49
2024-02-25T22:57:00,vfh,117.73
2024-02-25T22:58:00,vfh,54.52
2024-02-25T22:59:00,vfh,94.42
2024-02-25T23:00:00,vfh,94.42
2024-02-25T23:01:00,vfh,61.96
2024-02-25T23:02:00,vfh,61.96
2024-02-25T23:03:00,vfh,40.52
2024-02-25T23:04:00,vfh,57.59
2024-02-25T23:05:00,vfh,39.33
2024-02-25T23:06:00,vfh,39.33
2024-02-25T23:07:00,vfh,82.82
2024-02-25T23:08:00,vfh,82.82
2024-02-25T23:09:00,vfh,102.16
2024-02-25T23:10:00,vfh,103.85
2024-02-25T23:11:00,vfh,92.57
2024-02-25T23:12:00,vfh,94.09
2024-02-25T23:13:00,vfh,94.09
2024-02-25T23:14:00,vfh,101.39
2024-02-25T23:15:00,vfh,115.93
2024-02-25T23:16:00,vfh,115.93
2024-02-25T23:17:00,vfh,66.88
2024-02-25T23:18:00,vfh,66.88
2024-02-25T23:19:00,vfh,107.84
2024-02-25T23:20:00,vfh,107.84
2024-02-25T23:21:00,vfh,25.08
2024-02-25T23:22:00,vfh,25.08
2024-02-25T23:23:00,vfh,68.53
2024-02-25T23:24:00,vfh,126.49
2024-02-25T23:25:00,vfh,44.86
2024-02-25T23:26:00,vfh,44.86
2024-02-25T23:27:00,vfh,50.63
2024-02-25T23:28:00,vfh,26.03
2024-02-25T23:29:00,vfh,56.09
2024-02-25T23:30:00,vfh,56.09
2024-02-25T23:31:00,vfh,29.82
2024-02-25T23:32:00,vfh,29.82
2024-02-25T23:33:00,vfh,28.12
2024-02-25T23:34:00,vfh,28.12
2024-02-25T23:35:00,vfh,63.84
2024-02-25T23:36:00,vfh,86.82
2024-02-25T23:37:00,vfh,86.82
2024-02-25T23:38:00,vfh,106.13
2024-02-25T23:39:00,vfh,99.46
2024-02-25T23:40:00,vfh,91.91
2024-02-25T23:41:00,vfh,91.91
2024-02-25T23:42:00,vfh,39.86
2024-02-25T23:43:00,vfh,77.09
2024-02-25T23:44:00,vfh,77.09
2024-02-25T23:45:00,vfh,44.76
2024-02-25T23:46:00,vfh,66.02
2024-02-25T23:47:00,vfh,105.04
2024-02-25T23:48:00,vfh,104.95
2024-02-25T23:49:00,vfh,101.28
2024-02-25T23:50:00,vfh,101.28
2024-02-25T23:51:00,vfh,66.55
2024-02-25T23:52:00,vfh,92.63
2024-02-25T23:53:00,vfh,92.63
2024-02-25T23:54:00,vfh,96.32
2024-02-25T23:55:00,vfh,96.32
2024-02-25T23:56:00,vfh,49.52
2024-02-25T23:57:00,vfh,89.24
2024-02-25T23:58:00,vfh,5.26
2024-02-25T23:59:00,vfh,5.26
