#datetime,building,power
2022-11-29T22:12:00,mnr,13.49
2022-11-29T22:13:00,mnr,12.95
2022-11-29T22:14:00,mnr,12.54
2022-11-29T22:15:00,mnr,12.89
2022-11-29T22:16:00,mnr,12.50
2022-11-29T22:17:00,mnr,12.82
2022-11-29T22:18:00,mnr,12.26
2022-11-29T22:19:00,mnr,12.34
2022-11-29T22:20:00,mnr,11.29
2022-11-29T22:21:00,mnr,11.87
2022-11-29T22:22:00,mnr,12.02
2022-11-29T22:23:00,mnr,11.72
2022-11-29T22:24:00,mnr,11.73
2022-11-29T22:25:00,mnr,12.43
2022-11-29T22:26:00,mnr,12.51
2022-11-29T22:27:00,mnr,12.47
2022-11-29T22:28:00,mnr,13.16
2022-11-29T22:29:00,mnr,13.68
2022-11-29T22:30:00,mnr,12.33
2022-11-29T22:31:00,mnr,12.35
2022-11-29T22:32:00,mnr,12.31
2022-11-29T22:33:00,mnr,12.41
2022-11-29T22:34:00,mnr,12.36
2022-11-29T22:35:00,mnr,12.24
2022-11-29T22:36:00,mnr,12.25
2022-11-29T22:37:00,mnr,12.31
2022-11-29T22:38:00,mnr,12.14
2022-11-29T22:39:00,mnr,12.04
2022-11-29T22:40:00,mnr,11.54
2022-11-29T22:41:00,mnr,11.61
2022-11-29T22:42:00,mnr,11.88
2022-11-29T22:43:00,mnr,11.68
2022-11-29T22:44:00,mnr,11.80
2022-11-29T22:45:00,mnr,11.68
2022-11-29T22:46:00,mnr,11.54
2022-11-29T22:47:00,mnr,21.96
2022-11-29T22:48:00,mnr,12.30
2022-11-29T22:49:00,mnr,11.81
2022-11-29T22:50:00,mnr,11.48
2022-11-29T22:51:00,mnr,11.37
2022-11-29T22:52:00,mnr,11.75
2022-11-29T22:53:00,mnr,11.31
2022-11-29T22:54:00,mnr,11.26
2022-11-29T22:55:00,mnr,10.88
2022-11-29T22:56:00,mnr,10.42
2022-11-29T22:57:00,mnr,10.53
2022-11-29T22:58:00,mnr,10.51
2022-11-29T22:59:00,mnr,10.53
2022-11-29T23:00:00,mnr,10.66
2022-11-29T23:01:00,mnr,11.21
2022-11-29T23:02:00,mnr,11.22
2022-11-29T23:03:00,mnr,10.43
2022-11-29T23:04:00,mnr,10.69
2022-11-29T23:05:00,mnr,10.65
2022-11-29T23:06:00,mnr,11.89
2022-11-29T23:07:00,mnr,10.42
2022-11-29T23:08:00,mnr,10.35
2022-11-29T23:09:00,mnr,10.38
2022-11-29T23:10:00,mnr,10.33
2022-11-29T23:11:00,mnr,10.69
2022-11-29T23:12:00,mnr,10.22
2022-11-29T23:13:00,mnr,10.40
2022-11-29T23:14:00,mnr,10.89
2022-11-29T23:15:00,mnr,9.87
2022-11-29T23:16:00,mnr,9.90
2022-11-29T23:17:00,mnr,10.73
2022-11-29T23:18:00,mnr,9.73
2022-11-29T23:19:00,mnr,9.80
2022-11-29T23:20:00,mnr,10.05
2022-11-29T23:21:00,mnr,9.80
2022-11-29T23:22:00,mnr,10.62
2022-11-29T23:23:00,mnr,9.81
2022-11-29T23:24:00,mnr,9.79
2022-11-29T23:25:00,mnr,10.45
2022-11-29T23:26:00,mnr,9.77
2022-11-29T23:27:00,mnr,9.12
2022-11-29T23:28:00,mnr,9.17
2022-11-29T23:29:00,mnr,9.87
2022-11-29T23:30:00,mnr,10.21
2022-11-29T23:31:00,mnr,9.75
2022-11-29T23:32:00,mnr,9.70
2022-11-29T23:33:00,mnr,9.74
2022-11-29T23:34:00,mnr,10.52
2022-11-29T23:35:00,mnr,10.31
2022-11-29T23:36:00,mnr,10.29
2022-11-29T23:37:00,mnr,9.70
2022-11-29T23:38:00,mnr,9.91
2022-11-29T23:39:00,mnr,10.16
2022-11-29T23:40:00,mnr,9.48
2022-11-29T23:41:00,mnr,9.42
2022-11-29T23:42:00,mnr,8.75
2022-11-29T23:43:00,mnr,8.71
2022-11-29T23:44:00,mnr,8.24
2022-11-29T23:45:00,mnr,7.94
2022-11-29T23:46:00,mnr,8.25
2022-11-29T23:47:00,mnr,7.96
2022-11-29T23:48:00,mnr,7.94
2022-11-29T23:49:00,mnr,8.76
2022-11-29T23:50:00,mnr,8.90
2022-11-29T23:51:00,mnr,9.00
2022-11-29T23:52:00,mnr,8.97
2022-11-29T23:53:00,mnr,8.91
2022-11-29T23:54:00,mnr,9.01
2022-11-29T23:55:00,mnr,8.89
2022-11-29T23:56:00,mnr,8.88
2022-11-29T23:57:00,mnr,8.91
2022-11-29T23:58:00,mnr,8.82
2022-11-29T23:59:00,mnr,8.71
