#datetime,building,power
2022-11-22T22:12:00,mcc,41.06
2022-11-22T22:13:00,mcc,40.93
2022-11-22T22:14:00,mcc,30.87
2022-11-22T22:15:00,mcc,33.73
2022-11-22T22:16:00,mcc,37.66
2022-11-22T22:17:00,mcc,31.86
2022-11-22T22:18:00,mcc,32.54
2022-11-22T22:19:00,mcc,35.61
2022-11-22T22:20:00,mcc,30.51
2022-11-22T22:21:00,mcc,29.88
2022-11-22T22:22:00,mcc,31.70
2022-11-22T22:23:00,mcc,34.34
2022-11-22T22:24:00,mcc,32.45
2022-11-22T22:25:00,mcc,32.65
2022-11-22T22:26:00,mcc,31.65
2022-11-22T22:27:00,mcc,31.96
2022-11-22T22:28:00,mcc,31.58
2022-11-22T22:29:00,mcc,30.02
2022-11-22T22:30:00,mcc,32.61
2022-11-22T22:31:00,mcc,28.40
2022-11-22T22:32:00,mcc,31.07
2022-11-22T22:33:00,mcc,31.15
2022-11-22T22:34:00,mcc,33.67
2022-11-22T22:35:00,mcc,29.29
2022-11-22T22:36:00,mcc,36.81
2022-11-22T22:37:00,mcc,30.76
2022-11-22T22:38:00,mcc,32.55
2022-11-22T22:39:00,mcc,30.45
2022-11-22T22:40:00,mcc,31.86
2022-11-22T22:41:00,mcc,32.81
2022-11-22T22:42:00,mcc,34.53
2022-11-22T22:43:00,mcc,31.64
2022-11-22T22:44:00,mcc,30.47
2022-11-22T22:45:00,mcc,30.26
2022-11-22T22:46:00,mcc,32.35
2022-11-22T22:47:00,mcc,29.62
2022-11-22T22:48:00,mcc,31.70
2022-11-22T22:49:00,mcc,31.01
2022-11-22T22:50:00,mcc,31.54
2022-11-22T22:51:00,mcc,28.55
2022-11-22T22:52:00,mcc,29.97
2022-11-22T22:53:00,mcc,30.39
2022-11-22T22:54:00,mcc,31.10
2022-11-22T22:55:00,mcc,32.67
2022-11-22T22:56:00,mcc,34.30
2022-11-22T22:57:00,mcc,37.18
2022-11-22T22:58:00,mcc,29.94
2022-11-22T22:59:00,mcc,31.91
2022-11-22T23:00:00,mcc,31.19
2022-11-22T23:01:00,mcc,33.66
2022-11-22T23:02:00,mcc,32.62
2022-11-22T23:03:00,mcc,32.92
2022-11-22T23:04:00,mcc,32.55
2022-11-22T23:05:00,mcc,33.62
2022-11-22T23:06:00,mcc,31.15
2022-11-22T23:07:00,mcc,30.06
2022-11-22T23:08:00,mcc,33.64
2022-11-22T23:09:00,mcc,38.20
2022-11-22T23:10:00,mcc,35.98
2022-11-22T23:11:00,mcc,35.82
2022-11-22T23:12:00,mcc,33.88
2022-11-22T23:13:00,mcc,37.08
2022-11-22T23:14:00,mcc,32.58
2022-11-22T23:15:00,mcc,31.02
2022-11-22T23:16:00,mcc,30.43
2022-11-22T23:17:00,mcc,34.29
2022-11-22T23:18:00,mcc,31.08
2022-11-22T23:19:00,mcc,31.33
2022-11-22T23:20:00,mcc,31.64
2022-11-22T23:21:00,mcc,31.60
2022-11-22T23:22:00,mcc,31.45
2022-11-22T23:23:00,mcc,31.61
2022-11-22T23:24:00,mcc,33.55
2022-11-22T23:25:00,mcc,31.26
2022-11-22T23:26:00,mcc,30.57
2022-11-22T23:27:00,mcc,31.93
2022-11-22T23:28:00,mcc,33.71
2022-11-22T23:29:00,mcc,32.34
2022-11-22T23:30:00,mcc,31.24
2022-11-22T23:31:00,mcc,31.67
2022-11-22T23:32:00,mcc,34.73
2022-11-22T23:33:00,mcc,33.24
2022-11-22T23:34:00,mcc,34.07
2022-11-22T23:35:00,mcc,34.47
2022-11-22T23:36:00,mcc,36.32
2022-11-22T23:37:00,mcc,42.02
2022-11-22T23:38:00,mcc,33.01
2022-11-22T23:39:00,mcc,34.42
2022-11-22T23:40:00,mcc,32.63
2022-11-22T23:41:00,mcc,31.37
2022-11-22T23:42:00,mcc,31.19
2022-11-22T23:43:00,mcc,33.15
2022-11-22T23:44:00,mcc,33.27
2022-11-22T23:45:00,mcc,33.28
2022-11-22T23:46:00,mcc,31.98
2022-11-22T23:47:00,mcc,32.60
2022-11-22T23:48:00,mcc,32.93
2022-11-22T23:49:00,mcc,32.58
2022-11-22T23:50:00,mcc,33.03
2022-11-22T23:51:00,mcc,35.87
2022-11-22T23:52:00,mcc,31.83
2022-11-22T23:53:00,mcc,32.07
2022-11-22T23:54:00,mcc,31.59
2022-11-22T23:55:00,mcc,33.53
2022-11-22T23:56:00,mcc,31.38
2022-11-22T23:57:00,mcc,31.78
2022-11-22T23:58:00,mcc,29.29
2022-11-22T23:59:00,mcc,30.06
