#datetime,building,power
2022-09-26T22:12:00,vfh,98.89
2022-09-26T22:13:00,vfh,37.91
2022-09-26T22:14:00,vfh,37.91
2022-09-26T22:15:00,vfh,94.61
2022-09-26T22:16:00,vfh,94.61
2022-09-26T22:17:00,vfh,43.89
2022-09-26T22:18:00,vfh,86.24
2022-09-26T22:19:00,vfh,89.46
2022-09-26T22:20:00,vfh,44.77
2022-09-26T22:21:00,vfh,39.67
2022-09-26T22:22:00,vfh,85.36
2022-09-26T22:23:00,vfh,75.46
2022-09-26T22:24:00,vfh,49.50
2022-09-26T22:25:00,vfh,49.50
2022-09-26T22:26:00,vfh,60.60
2022-09-26T22:27:00,vfh,52.24
2022-09-26T22:28:00,vfh,49.40
2022-09-26T22:29:00,vfh,46.41
2022-09-26T22:30:00,vfh,90.96
2022-09-26T22:31:00,vfh,90.96
2022-09-26T22:32:00,vfh,70.04
2022-09-26T22:33:00,vfh,70.04
2022-09-26T22:34:00,vfh,116.37
2022-09-26T22:35:00,vfh,122.12
2022-09-26T22:36:00,vfh,35.78
2022-09-26T22:37:00,vfh,35.78
2022-09-26T22:38:00,vfh,68.37
2022-09-26T22:39:00,vfh,68.37
2022-09-26T22:40:00,vfh,3.44
2022-09-26T22:41:00,vfh,62.83
2022-09-26T22:42:00,vfh,121.52
2022-09-26T22:43:00,vfh,113.13
2022-09-26T22:44:00,vfh,4.94
2022-09-26T22:45:00,vfh,22.47
2022-09-26T22:46:00,vfh,81.15
2022-09-26T22:47:00,vfh,101.91
2022-09-26T22:48:00,vfh,96.02
2022-09-26T22:49:00,vfh,93.89
2022-09-26T22:50:00,vfh,96.08
2022-09-26T22:51:00,vfh,96.22
2022-09-26T22:52:00,vfh,94.16
2022-09-26T22:53:00,vfh,93.26
2022-09-26T22:54:00,vfh,87.76
2022-09-26T22:55:00,vfh,61.40
2022-09-26T22:56:00,vfh,60.78
2022-09-26T22:57:00,vfh,67.56
2022-09-26T22:58:00,vfh,68.78
2022-09-26T22:59:00,vfh,64.67
2022-09-26T23:00:00,vfh,72.20
2022-09-26T23:01:00,vfh,72.29
2022-09-26T23:02:00,vfh,63.92
2022-09-26T23:03:00,vfh,62.02
2022-09-26T23:04:00,vfh,63.83
2022-09-26T23:05:00,vfh,63.83
2022-09-26T23:06:00,vfh,66.07
2022-09-26T23:07:00,vfh,66.07
2022-09-26T23:08:00,vfh,43.72
2022-09-26T23:09:00,vfh,38.69
2022-09-26T23:10:00,vfh,61.66
2022-09-26T23:11:00,vfh,61.66
2022-09-26T23:12:00,vfh,62.59
2022-09-26T23:13:00,vfh,62.59
2022-09-26T23:14:00,vfh,43.96
2022-09-26T23:15:00,vfh,43.96
2022-09-26T23:16:00,vfh,48.94
2022-09-26T23:17:00,vfh,48.94
2022-09-26T23:18:00,vfh,42.29
2022-09-26T23:19:00,vfh,68.75
2022-09-26T23:20:00,vfh,68.75
2022-09-26T23:21:00,vfh,127.33
2022-09-26T23:22:00,vfh,127.33
2022-09-26T23:23:00,vfh,53.79
2022-09-26T23:24:00,vfh,63.13
2022-09-26T23:25:00,vfh,13.42
2022-09-26T23:26:00,vfh,14.97
2022-09-26T23:27:00,vfh,13.03
2022-09-26T23:28:00,vfh,60.63
2022-09-26T23:29:00,vfh,5.11
2022-09-26T23:30:00,vfh,5.11
2022-09-26T23:31:00,vfh,65.08
2022-09-26T23:32:00,vfh,2.45
2022-09-26T23:33:00,vfh,11.25
2022-09-26T23:34:00,vfh,14.46
2022-09-26T23:35:00,vfh,14.46
2022-09-26T23:36:00,vfh,59.85
2022-09-26T23:37:00,vfh,59.85
2022-09-26T23:38:00,vfh,54.71
2022-09-26T23:39:00,vfh,54.71
2022-09-26T23:40:00,vfh,88.52
2022-09-26T23:41:00,vfh,71.94
2022-09-26T23:42:00,vfh,28.12
2022-09-26T23:43:00,vfh,45.71
2022-09-26T23:44:00,vfh,42.49
2022-09-26T23:45:00,vfh,41.85
2022-09-26T23:46:00,vfh,34.33
2022-09-26T23:47:00,vfh,39.60
2022-09-26T23:48:00,vfh,49.78
2022-09-26T23:49:00,vfh,66.02
2022-09-26T23:50:00,vfh,91.14
2022-09-26T23:51:00,vfh,91.14
2022-09-26T23:52:00,vfh,54.80
2022-09-26T23:53:00,vfh,53.30
2022-09-26T23:54:00,vfh,53.25
2022-09-26T23:55:00,vfh,64.57
2022-09-26T23:56:00,vfh,49.53
2022-09-26T23:57:00,vfh,49.33
2022-09-26T23:58:00,vfh,48.55
2022-09-26T23:59:00,vfh,50.09
