#datetime,building,power
2024-03-30T22:12:00,hdy,62.52
2024-03-30T22:13:00,hdy,78.86
2024-03-30T22:14:00,hdy,61.25
2024-03-30T22:15:00,hdy,85.26
2024-03-30T22:16:00,hdy,62.81
2024-03-30T22:17:00,hdy,64.81
2024-03-30T22:18:00,hdy,62.69
2024-03-30T22:19:00,hdy,60.79
2024-03-30T22:20:00,hdy,60.49
2024-03-30T22:21:00,hdy,62.04
2024-03-30T22:22:00,hdy,60.36
2024-03-30T22:23:00,hdy,59.97
2024-03-30T22:24:00,hdy,61.32
2024-03-30T22:25:00,hdy,61.02
2024-03-30T22:26:00,hdy,84.22
2024-03-30T22:27:00,hdy,61.86
2024-03-30T22:28:00,hdy,78.82
2024-03-30T22:29:00,hdy,60.22
2024-03-30T22:30:00,hdy,82.77
2024-03-30T22:31:00,hdy,61.61
2024-03-30T22:32:00,hdy,62.73
2024-03-30T22:33:00,hdy,63.66
2024-03-30T22:34:00,hdy,60.79
2024-03-30T22:35:00,hdy,61.28
2024-03-30T22:36:00,hdy,60.20
2024-03-30T22:37:00,hdy,61.92
2024-03-30T22:38:00,hdy,62.89
2024-03-30T22:39:00,hdy,60.96
2024-03-30T22:40:00,hdy,62.28
2024-03-30T22:41:00,hdy,60.85
2024-03-30T22:42:00,hdy,60.69
2024-03-30T22:43:00,hdy,60.44
2024-03-30T22:44:00,hdy,60.72
2024-03-30T22:45:00,hdy,62.29
2024-03-30T22:46:00,hdy,64.08
2024-03-30T22:47:00,hdy,84.83
2024-03-30T22:48:00,hdy,62.57
2024-03-30T22:49:00,hdy,83.91
2024-03-30T22:50:00,hdy,62.50
2024-03-30T22:51:00,hdy,62.96
2024-03-30T22:52:00,hdy,64.34
2024-03-30T22:53:00,hdy,63.43
2024-03-30T22:54:00,hdy,61.49
2024-03-30T22:55:00,hdy,62.22
2024-03-30T22:56:00,hdy,62.72
2024-03-30T22:57:00,hdy,60.72
2024-03-30T22:58:00,hdy,60.46
2024-03-30T22:59:00,hdy,60.67
2024-03-30T23:00:00,hdy,61.56
2024-03-30T23:01:00,hdy,61.83
2024-03-30T23:02:00,hdy,82.45
2024-03-30T23:03:00,hdy,60.89
2024-03-30T23:04:00,hdy,98.95
2024-03-30T23:05:00,hdy,61.80
2024-03-30T23:06:00,hdy,60.29
2024-03-30T23:07:00,hdy,60.13
2024-03-30T23:08:00,hdy,62.19
2024-03-30T23:09:00,hdy,86.05
2024-03-30T23:10:00,hdy,63.03
2024-03-30T23:11:00,hdy,83.23
2024-03-30T23:12:00,hdy,61.60
2024-03-30T23:13:00,hdy,83.50
2024-03-30T23:14:00,hdy,60.75
2024-03-30T23:15:00,hdy,90.05
2024-03-30T23:16:00,hdy,64.43
2024-03-30T23:17:00,hdy,64.51
2024-03-30T23:18:00,hdy,61.62
2024-03-30T23:19:00,hdy,62.86
2024-03-30T23:20:00,hdy,63.22
2024-03-30T23:21:00,hdy,64.85
2024-03-30T23:22:00,hdy,61.73
2024-03-30T23:23:00,hdy,63.05
2024-03-30T23:24:00,hdy,62.99
2024-03-30T23:25:00,hdy,88.93
2024-03-30T23:26:00,hdy,61.56
2024-03-30T23:27:00,hdy,63.12
2024-03-30T23:28:00,hdy,62.42
2024-03-30T23:29:00,hdy,61.42
2024-03-30T23:30:00,hdy,62.36
2024-03-30T23:31:00,hdy,77.86
2024-03-30T23:32:00,hdy,58.40
2024-03-30T23:33:00,hdy,72.35
2024-03-30T23:34:00,hdy,58.63
2024-03-30T23:35:00,hdy,58.52
2024-03-30T23:36:00,hdy,59.99
2024-03-30T23:37:00,hdy,58.91
2024-03-30T23:38:00,hdy,58.87
2024-03-30T23:39:00,hdy,58.47
2024-03-30T23:40:00,hdy,57.01
2024-03-30T23:41:00,hdy,56.91
2024-03-30T23:42:00,hdy,57.05
2024-03-30T23:43:00,hdy,81.60
2024-03-30T23:44:00,hdy,57.46
2024-03-30T23:45:00,hdy,57.12
2024-03-30T23:46:00,hdy,58.74
2024-03-30T23:47:00,hdy,84.25
2024-03-30T23:48:00,hdy,59.92
2024-03-30T23:49:00,hdy,60.04
2024-03-30T23:50:00,hdy,55.85
2024-03-30T23:51:00,hdy,55.91
2024-03-30T23:52:00,hdy,80.06
2024-03-30T23:53:00,hdy,58.38
2024-03-30T23:54:00,hdy,57.64
2024-03-30T23:55:00,hdy,58.79
2024-03-30T23:56:00,hdy,80.76
2024-03-30T23:57:00,hdy,59.63
2024-03-30T23:58:00,hdy,57.99
2024-03-30T23:59:00,hdy,58.48
