#datetime,building,power
2023-05-13T22:12:00,vfh,105.24
2023-05-13T22:13:00,vfh,44.64
2023-05-13T22:14:00,vfh,35.52
2023-05-13T22:15:00,vfh,93.17
2023-05-13T22:16:00,vfh,76.43
2023-05-13T22:17:00,vfh,74.19
2023-05-13T22:18:00,vfh,94.41
2023-05-13T22:19:00,vfh,94.41
2023-05-13T22:20:00,vfh,15.13
2023-05-13T22:21:00,vfh,81.11
2023-05-13T22:22:00,vfh,81.11
2023-05-13T22:23:00,vfh,111.89
2023-05-13T22:24:00,vfh,109.48
2023-05-13T22:25:00,vfh,101.80
2023-05-13T22:26:00,vfh,102.95
2023-05-13T22:27:00,vfh,101.15
2023-05-13T22:28:00,vfh,109.20
2023-05-13T22:29:00,vfh,63.55
2023-05-13T22:30:00,vfh,56.20
2023-05-13T22:31:00,vfh,79.56
2023-05-13T22:32:00,vfh,79.56
2023-05-13T22:33:00,vfh,53.93
2023-05-13T22:34:00,vfh,53.93
2023-05-13T22:35:00,vfh,97.48
2023-05-13T22:36:00,vfh,61.02
2023-05-13T22:37:00,vfh,61.02
2023-05-13T22:38:00,vfh,110.59
2023-05-13T22:39:00,vfh,106.19
2023-05-13T22:40:00,vfh,106.19
2023-05-13T22:41:00,vfh,42.19
2023-05-13T22:42:00,vfh,42.19
2023-05-13T22:43:00,vfh,74.89
2023-05-13T22:44:00,vfh,77.90
2023-05-13T22:45:00,vfh,89.30
2023-05-13T22:46:00,vfh,83.47
2023-05-13T22:47:00,vfh,89.09
2023-05-13T22:48:00,vfh,62.12
2023-05-13T22:49:00,vfh,62.12
2023-05-13T22:50:00,vfh,90.41
2023-05-13T22:51:00,vfh,86.44
2023-05-13T22:52:00,vfh,100.71
2023-05-13T22:53:00,vfh,57.43
2023-05-13T22:54:00,vfh,53.65
2023-05-13T22:55:00,vfh,39.42
2023-05-13T22:56:00,vfh,39.42
2023-05-13T22:57:00,vfh,87.90
2023-05-13T22:58:00,vfh,87.13
2023-05-13T22:59:00,vfh,66.72
2023-05-13T23:00:00,vfh,68.05
2023-05-13T23:01:00,vfh,68.78
2023-05-13T23:02:00,vfh,39.90
2023-05-13T23:03:00,vfh,32.27
2023-05-13T23:04:00,vfh,45.72
2023-05-13T23:05:00,vfh,45.72
2023-05-13T23:06:00,vfh,63.30
2023-05-13T23:07:00,vfh,49.99
2023-05-13T23:08:00,vfh,41.50
2023-05-13T23:09:00,vfh,52.04
2023-05-13T23:10:00,vfh,52.04
2023-05-13T23:11:00,vfh,29.10
2023-05-13T23:12:00,vfh,29.10
2023-05-13T23:13:00,vfh,47.83
2023-05-13T23:14:00,vfh,47.83
2023-05-13T23:15:00,vfh,32.73
2023-05-13T23:16:00,vfh,78.25
2023-05-13T23:17:00,vfh,79.35
2023-05-13T23:18:00,vfh,34.51
2023-05-13T23:19:00,vfh,42.26
2023-05-13T23:20:00,vfh,42.26
2023-05-13T23:21:00,vfh,35.86
2023-05-13T23:22:00,vfh,35.86
2023-05-13T23:23:00,vfh,56.57
2023-05-13T23:24:00,vfh,93.78
2023-05-13T23:25:00,vfh,94.57
2023-05-13T23:26:00,vfh,95.26
2023-05-13T23:27:00,vfh,74.98
2023-05-13T23:28:00,vfh,74.98
2023-05-13T23:29:00,vfh,94.82
2023-05-13T23:30:00,vfh,36.93
2023-05-13T23:31:00,vfh,36.93
2023-05-13T23:32:00,vfh,84.99
2023-05-13T23:33:00,vfh,60.58
2023-05-13T23:34:00,vfh,66.37
2023-05-13T23:35:00,vfh,78.79
2023-05-13T23:36:00,vfh,45.51
2023-05-13T23:37:00,vfh,45.51
2023-05-13T23:38:00,vfh,93.02
2023-05-13T23:39:00,vfh,87.36
2023-05-13T23:40:00,vfh,93.55
2023-05-13T23:41:00,vfh,87.78
2023-05-13T23:42:00,vfh,74.65
2023-05-13T23:43:00,vfh,74.65
2023-05-13T23:44:00,vfh,90.14
2023-05-13T23:45:00,vfh,105.02
2023-05-13T23:46:00,vfh,116.20
2023-05-13T23:47:00,vfh,54.77
2023-05-13T23:48:00,vfh,108.00
2023-05-13T23:49:00,vfh,112.45
2023-05-13T23:50:00,vfh,89.15
2023-05-13T23:51:00,vfh,89.13
2023-05-13T23:52:00,vfh,53.33
2023-05-13T23:53:00,vfh,53.33
2023-05-13T23:54:00,vfh,28.84
2023-05-13T23:55:00,vfh,28.84
2023-05-13T23:56:00,vfh,110.11
2023-05-13T23:57:00,vfh,110.12
2023-05-13T23:58:00,vfh,75.70
2023-05-13T23:59:00,vfh,79.08
