#datetime,building,power
2023-05-19T22:12:00,rvs,15.22
2023-05-19T22:13:00,rvs,11.09
2023-05-19T22:14:00,rvs,10.72
2023-05-19T22:15:00,rvs,10.57
2023-05-19T22:16:00,rvs,14.98
2023-05-19T22:17:00,rvs,15.04
2023-05-19T22:18:00,rvs,10.55
2023-05-19T22:19:00,rvs,10.48
2023-05-19T22:20:00,rvs,10.44
2023-05-19T22:21:00,rvs,10.08
2023-05-19T22:22:00,rvs,10.20
2023-05-19T22:23:00,rvs,13.60
2023-05-19T22:24:00,rvs,14.87
2023-05-19T22:25:00,rvs,10.61
2023-05-19T22:26:00,rvs,9.81
2023-05-19T22:27:00,rvs,9.58
2023-05-19T22:28:00,rvs,9.62
2023-05-19T22:29:00,rvs,13.94
2023-05-19T22:30:00,rvs,13.70
2023-05-19T22:31:00,rvs,9.56
2023-05-19T22:32:00,rvs,9.56
2023-05-19T22:33:00,rvs,9.66
2023-05-19T22:34:00,rvs,9.39
2023-05-19T22:35:00,rvs,13.49
2023-05-19T22:36:00,rvs,13.43
2023-05-19T22:37:00,rvs,9.35
2023-05-19T22:38:00,rvs,9.11
2023-05-19T22:39:00,rvs,9.39
2023-05-19T22:40:00,rvs,9.45
2023-05-19T22:41:00,rvs,13.41
2023-05-19T22:42:00,rvs,13.28
2023-05-19T22:43:00,rvs,9.19
2023-05-19T22:44:00,rvs,9.11
2023-05-19T22:45:00,rvs,9.63
2023-05-19T22:46:00,rvs,9.61
2023-05-19T22:47:00,rvs,13.62
2023-05-19T22:48:00,rvs,15.54
2023-05-19T22:49:00,rvs,9.64
2023-05-19T22:50:00,rvs,11.47
2023-05-19T22:51:00,rvs,9.30
2023-05-19T22:52:00,rvs,8.86
2023-05-19T22:53:00,rvs,8.85
2023-05-19T22:54:00,rvs,9.41
2023-05-19T22:55:00,rvs,9.17
2023-05-19T22:56:00,rvs,9.16
2023-05-19T22:57:00,rvs,9.44
2023-05-19T22:58:00,rvs,9.52
2023-05-19T22:59:00,rvs,22.67
2023-05-19T23:00:00,rvs,22.34
2023-05-19T23:01:00,rvs,22.32
2023-05-19T23:02:00,rvs,22.88
2023-05-19T23:03:00,rvs,12.04
2023-05-19T23:04:00,rvs,11.91
2023-05-19T23:05:00,rvs,11.75
2023-05-19T23:06:00,rvs,11.97
2023-05-19T23:07:00,rvs,10.34
2023-05-19T23:08:00,rvs,10.63
2023-05-19T23:09:00,rvs,10.57
2023-05-19T23:10:00,rvs,10.64
2023-05-19T23:11:00,rvs,10.67
2023-05-19T23:12:00,rvs,10.12
2023-05-19T23:13:00,rvs,10.03
2023-05-19T23:14:00,rvs,10.06
2023-05-19T23:15:00,rvs,9.48
2023-05-19T23:16:00,rvs,9.17
2023-05-19T23:17:00,rvs,9.24
2023-05-19T23:18:00,rvs,9.21
2023-05-19T23:19:00,rvs,9.33
2023-05-19T23:20:00,rvs,9.31
2023-05-19T23:21:00,rvs,9.38
2023-05-19T23:22:00,rvs,9.28
2023-05-19T23:23:00,rvs,9.19
2023-05-19T23:24:00,rvs,9.39
2023-05-19T23:25:00,rvs,9.07
2023-05-19T23:26:00,rvs,9.34
2023-05-19T23:27:00,rvs,9.69
2023-05-19T23:28:00,rvs,9.59
2023-05-19T23:29:00,rvs,9.86
2023-05-19T23:30:00,rvs,9.59
2023-05-19T23:31:00,rvs,9.54
2023-05-19T23:32:00,rvs,9.23
2023-05-19T23:33:00,rvs,9.53
2023-05-19T23:34:00,rvs,11.57
2023-05-19T23:35:00,rvs,11.40
2023-05-19T23:36:00,rvs,8.88
2023-05-19T23:37:00,rvs,9.07
2023-05-19T23:38:00,rvs,11.06
2023-05-19T23:39:00,rvs,11.74
2023-05-19T23:40:00,rvs,11.70
2023-05-19T23:41:00,rvs,11.11
2023-05-19T23:42:00,rvs,11.16
2023-05-19T23:43:00,rvs,11.72
2023-05-19T23:44:00,rvs,9.54
2023-05-19T23:45:00,rvs,11.29
2023-05-19T23:46:00,rvs,9.60
2023-05-19T23:47:00,rvs,9.61
2023-05-19T23:48:00,rvs,9.58
2023-05-19T23:49:00,rvs,10.25
2023-05-19T23:50:00,rvs,9.86
2023-05-19T23:51:00,rvs,9.93
2023-05-19T23:52:00,rvs,9.81
2023-05-19T23:53:00,rvs,9.86
2023-05-19T23:54:00,rvs,9.79
2023-05-19T23:55:00,rvs,9.77
2023-05-19T23:56:00,rvs,9.83
2023-05-19T23:57:00,rvs,10.28
2023-05-19T23:58:00,rvs,10.24
2023-05-19T23:59:00,rvs,9.85
