#datetime,building,power
2023-04-28T22:12:00,mcc,56.95
2023-04-28T22:13:00,mcc,63.61
2023-04-28T22:14:00,mcc,56.27
2023-04-28T22:15:00,mcc,63.58
2023-04-28T22:16:00,mcc,68.89
2023-04-28T22:17:00,mcc,69.54
2023-04-28T22:18:00,mcc,62.73
2023-04-28T22:19:00,mcc,62.30
2023-04-28T22:20:00,mcc,63.61
2023-04-28T22:21:00,mcc,61.21
2023-04-28T22:22:00,mcc,58.73
2023-04-28T22:23:00,mcc,60.08
2023-04-28T22:24:00,mcc,56.57
2023-04-28T22:25:00,mcc,62.15
2023-04-28T22:26:00,mcc,56.31
2023-04-28T22:27:00,mcc,63.51
2023-04-28T22:28:00,mcc,58.15
2023-04-28T22:29:00,mcc,65.45
2023-04-28T22:30:00,mcc,52.40
2023-04-28T22:31:00,mcc,61.34
2023-04-28T22:32:00,mcc,66.70
2023-04-28T22:33:00,mcc,66.58
2023-04-28T22:34:00,mcc,66.75
2023-04-28T22:35:00,mcc,59.96
2023-04-28T22:36:00,mcc,64.43
2023-04-28T22:37:00,mcc,62.50
2023-04-28T22:38:00,mcc,61.95
2023-04-28T22:39:00,mcc,63.91
2023-04-28T22:40:00,mcc,59.04
2023-04-28T22:41:00,mcc,58.09
2023-04-28T22:42:00,mcc,59.15
2023-04-28T22:43:00,mcc,63.98
2023-04-28T22:44:00,mcc,53.20
2023-04-28T22:45:00,mcc,61.28
2023-04-28T22:46:00,mcc,53.26
2023-04-28T22:47:00,mcc,52.28
2023-04-28T22:48:00,mcc,51.69
2023-04-28T22:49:00,mcc,73.41
2023-04-28T22:50:00,mcc,52.31
2023-04-28T22:51:00,mcc,53.19
2023-04-28T22:52:00,mcc,51.51
2023-04-28T22:53:00,mcc,51.44
2023-04-28T22:54:00,mcc,61.21
2023-04-28T22:55:00,mcc,45.64
2023-04-28T22:56:00,mcc,46.72
2023-04-28T22:57:00,mcc,47.86
2023-04-28T22:58:00,mcc,47.53
2023-04-28T22:59:00,mcc,48.17
2023-04-28T23:00:00,mcc,57.81
2023-04-28T23:01:00,mcc,45.02
2023-04-28T23:02:00,mcc,44.71
2023-04-28T23:03:00,mcc,46.31
2023-04-28T23:04:00,mcc,48.76
2023-04-28T23:05:00,mcc,45.97
2023-04-28T23:06:00,mcc,46.04
2023-04-28T23:07:00,mcc,49.32
2023-04-28T23:08:00,mcc,52.50
2023-04-28T23:09:00,mcc,49.48
2023-04-28T23:10:00,mcc,53.43
2023-04-28T23:11:00,mcc,55.88
2023-04-28T23:12:00,mcc,45.09
2023-04-28T23:13:00,mcc,44.20
2023-04-28T23:14:00,mcc,47.79
2023-04-28T23:15:00,mcc,48.44
2023-04-28T23:16:00,mcc,48.83
2023-04-28T23:17:00,mcc,47.26
2023-04-28T23:18:00,mcc,47.26
2023-04-28T23:19:00,mcc,46.26
2023-04-28T23:20:00,mcc,47.51
2023-04-28T23:21:00,mcc,44.07
2023-04-28T23:22:00,mcc,44.03
2023-04-28T23:23:00,mcc,53.87
2023-04-28T23:24:00,mcc,45.27
2023-04-28T23:25:00,mcc,46.45
2023-04-28T23:26:00,mcc,42.84
2023-04-28T23:27:00,mcc,42.15
2023-04-28T23:28:00,mcc,41.50
2023-04-28T23:29:00,mcc,41.43
2023-04-28T23:30:00,mcc,42.18
2023-04-28T23:31:00,mcc,42.90
2023-04-28T23:32:00,mcc,53.11
2023-04-28T23:33:00,mcc,45.72
2023-04-28T23:34:00,mcc,43.60
2023-04-28T23:35:00,mcc,42.48
2023-04-28T23:36:00,mcc,43.16
2023-04-28T23:37:00,mcc,40.96
2023-04-28T23:38:00,mcc,43.40
2023-04-28T23:39:00,mcc,48.75
2023-04-28T23:40:00,mcc,49.75
2023-04-28T23:41:00,mcc,44.97
2023-04-28T23:42:00,mcc,45.60
2023-04-28T23:43:00,mcc,46.86
2023-04-28T23:44:00,mcc,43.12
2023-04-28T23:45:00,mcc,43.50
2023-04-28T23:46:00,mcc,41.66
2023-04-28T23:47:00,mcc,46.46
2023-04-28T23:48:00,mcc,43.96
2023-04-28T23:49:00,mcc,44.65
2023-04-28T23:50:00,mcc,44.68
2023-04-28T23:51:00,mcc,42.50
2023-04-28T23:52:00,mcc,50.52
2023-04-28T23:53:00,mcc,43.98
2023-04-28T23:54:00,mcc,43.24
2023-04-28T23:55:00,mcc,41.38
2023-04-28T23:56:00,mcc,42.94
2023-04-28T23:57:00,mcc,44.81
2023-04-28T23:58:00,mcc,44.13
2023-04-28T23:59:00,mcc,40.57
