#datetime,building,power
2023-08-09T22:12:00,mcc,52.94
2023-08-09T22:13:00,mcc,53.26
2023-08-09T22:14:00,mcc,52.61
2023-08-09T22:15:00,mcc,52.25
2023-08-09T22:16:00,mcc,53.78
2023-08-09T22:17:00,mcc,55.44
2023-08-09T22:18:00,mcc,57.09
2023-08-09T22:19:00,mcc,55.73
2023-08-09T22:20:00,mcc,54.16
2023-08-09T22:21:00,mcc,52.17
2023-08-09T22:22:00,mcc,50.50
2023-08-09T22:23:00,mcc,49.64
2023-08-09T22:24:00,mcc,50.72
2023-08-09T22:25:00,mcc,51.02
2023-08-09T22:26:00,mcc,51.54
2023-08-09T22:27:00,mcc,52.81
2023-08-09T22:28:00,mcc,53.17
2023-08-09T22:29:00,mcc,52.70
2023-08-09T22:30:00,mcc,54.89
2023-08-09T22:31:00,mcc,54.61
2023-08-09T22:32:00,mcc,53.91
2023-08-09T22:33:00,mcc,54.28
2023-08-09T22:34:00,mcc,53.93
2023-08-09T22:35:00,mcc,54.11
2023-08-09T22:36:00,mcc,54.22
2023-08-09T22:37:00,mcc,54.64
2023-08-09T22:38:00,mcc,55.95
2023-08-09T22:39:00,mcc,55.59
2023-08-09T22:40:00,mcc,64.19
2023-08-09T22:41:00,mcc,54.62
2023-08-09T22:42:00,mcc,54.27
2023-08-09T22:43:00,mcc,54.62
2023-08-09T22:44:00,mcc,54.44
2023-08-09T22:45:00,mcc,52.36
2023-08-09T22:46:00,mcc,52.20
2023-08-09T22:47:00,mcc,53.44
2023-08-09T22:48:00,mcc,53.19
2023-08-09T22:49:00,mcc,54.93
2023-08-09T22:50:00,mcc,54.15
2023-08-09T22:51:00,mcc,52.62
2023-08-09T22:52:00,mcc,53.76
2023-08-09T22:53:00,mcc,52.00
2023-08-09T22:54:00,mcc,52.20
2023-08-09T22:55:00,mcc,58.55
2023-08-09T22:56:00,mcc,59.67
2023-08-09T22:57:00,mcc,59.69
2023-08-09T22:58:00,mcc,59.98
2023-08-09T22:59:00,mcc,52.15
2023-08-09T23:00:00,mcc,51.52
2023-08-09T23:01:00,mcc,52.17
2023-08-09T23:02:00,mcc,52.08
2023-08-09T23:03:00,mcc,50.98
2023-08-09T23:04:00,mcc,49.81
2023-08-09T23:05:00,mcc,49.66
2023-08-09T23:06:00,mcc,52.36
2023-08-09T23:07:00,mcc,52.42
2023-08-09T23:08:00,mcc,53.82
2023-08-09T23:09:00,mcc,49.06
2023-08-09T23:10:00,mcc,49.52
2023-08-09T23:11:00,mcc,48.86
2023-08-09T23:12:00,mcc,52.06
2023-08-09T23:13:00,mcc,52.19
2023-08-09T23:14:00,mcc,52.35
2023-08-09T23:15:00,mcc,51.78
2023-08-09T23:16:00,mcc,53.13
2023-08-09T23:17:00,mcc,53.12
2023-08-09T23:18:00,mcc,53.06
2023-08-09T23:19:00,mcc,61.49
2023-08-09T23:20:00,mcc,48.45
2023-08-09T23:21:00,mcc,43.43
2023-08-09T23:22:00,mcc,43.35
2023-08-09T23:23:00,mcc,42.09
2023-08-09T23:24:00,mcc,41.77
2023-08-09T23:25:00,mcc,41.87
2023-08-09T23:26:00,mcc,43.12
2023-08-09T23:27:00,mcc,43.30
2023-08-09T23:28:00,mcc,42.77
2023-08-09T23:29:00,mcc,42.27
2023-08-09T23:30:00,mcc,42.14
2023-08-09T23:31:00,mcc,42.01
2023-08-09T23:32:00,mcc,43.18
2023-08-09T23:33:00,mcc,43.13
2023-08-09T23:34:00,mcc,42.51
2023-08-09T23:35:00,mcc,42.06
2023-08-09T23:36:00,mcc,42.93
2023-08-09T23:37:00,mcc,42.83
2023-08-09T23:38:00,mcc,53.67
2023-08-09T23:39:00,mcc,44.62
2023-08-09T23:40:00,mcc,44.81
2023-08-09T23:41:00,mcc,41.45
2023-08-09T23:42:00,mcc,41.49
2023-08-09T23:43:00,mcc,42.54
2023-08-09T23:44:00,mcc,43.61
2023-08-09T23:45:00,mcc,42.01
2023-08-09T23:46:00,mcc,41.88
2023-08-09T23:47:00,mcc,41.86
2023-08-09T23:48:00,mcc,43.20
2023-08-09T23:49:00,mcc,43.07
2023-08-09T23:50:00,mcc,42.81
2023-08-09T23:51:00,mcc,42.55
2023-08-09T23:52:00,mcc,42.53
2023-08-09T23:53:00,mcc,43.91
2023-08-09T23:54:00,mcc,42.77
2023-08-09T23:55:00,mcc,42.56
2023-08-09T23:56:00,mcc,52.34
2023-08-09T23:57:00,mcc,42.68
2023-08-09T23:58:00,mcc,42.83
2023-08-09T23:59:00,mcc,43.25
