#datetime,building,power
2024-04-23T22:12:00,hdy,59.62
2024-04-23T22:13:00,hdy,61.40
2024-04-23T22:14:00,hdy,61.40
2024-04-23T22:15:00,hdy,61.28
2024-04-23T22:16:00,hdy,61.12
2024-04-23T22:17:00,hdy,60.78
2024-04-23T22:18:00,hdy,61.36
2024-04-23T22:19:00,hdy,63.20
2024-04-23T22:20:00,hdy,60.46
2024-04-23T22:21:00,hdy,61.75
2024-04-23T22:22:00,hdy,60.24
2024-04-23T22:23:00,hdy,59.64
2024-04-23T22:24:00,hdy,61.99
2024-04-23T22:25:00,hdy,60.48
2024-04-23T22:26:00,hdy,63.06
2024-04-23T22:27:00,hdy,59.74
2024-04-23T22:28:00,hdy,62.70
2024-04-23T22:29:00,hdy,59.14
2024-04-23T22:30:00,hdy,59.02
2024-04-23T22:31:00,hdy,59.12
2024-04-23T22:32:00,hdy,57.34
2024-04-23T22:33:00,hdy,58.10
2024-04-23T22:34:00,hdy,58.28
2024-04-23T22:35:00,hdy,60.69
2024-04-23T22:36:00,hdy,61.66
2024-04-23T22:37:00,hdy,59.31
2024-04-23T22:38:00,hdy,76.14
2024-04-23T22:39:00,hdy,59.38
2024-04-23T22:40:00,hdy,57.81
2024-04-23T22:41:00,hdy,58.99
2024-04-23T22:42:00,hdy,73.24
2024-04-23T22:43:00,hdy,60.85
2024-04-23T22:44:00,hdy,61.09
2024-04-23T22:45:00,hdy,64.58
2024-04-23T22:46:00,hdy,62.36
2024-04-23T22:47:00,hdy,63.59
2024-04-23T22:48:00,hdy,64.86
2024-04-23T22:49:00,hdy,58.46
2024-04-23T22:50:00,hdy,59.61
2024-04-23T22:51:00,hdy,61.43
2024-04-23T22:52:00,hdy,59.69
2024-04-23T22:53:00,hdy,62.42
2024-04-23T22:54:00,hdy,58.48
2024-04-23T22:55:00,hdy,59.95
2024-04-23T22:56:00,hdy,61.25
2024-04-23T22:57:00,hdy,60.83
2024-04-23T22:58:00,hdy,62.84
2024-04-23T22:59:00,hdy,62.26
2024-04-23T23:00:00,hdy,60.27
2024-04-23T23:01:00,hdy,60.36
2024-04-23T23:02:00,hdy,57.41
2024-04-23T23:03:00,hdy,58.92
2024-04-23T23:04:00,hdy,59.28
2024-04-23T23:05:00,hdy,58.93
2024-04-23T23:06:00,hdy,57.97
2024-04-23T23:07:00,hdy,58.97
2024-04-23T23:08:00,hdy,57.55
2024-04-23T23:09:00,hdy,58.33
2024-04-23T23:10:00,hdy,57.66
2024-04-23T23:11:00,hdy,60.29
2024-04-23T23:12:00,hdy,61.22
2024-04-23T23:13:00,hdy,61.90
2024-04-23T23:14:00,hdy,63.60
2024-04-23T23:15:00,hdy,61.39
2024-04-23T23:16:00,hdy,57.95
2024-04-23T23:17:00,hdy,60.88
2024-04-23T23:18:00,hdy,58.85
2024-04-23T23:19:00,hdy,58.02
2024-04-23T23:20:00,hdy,59.26
2024-04-23T23:21:00,hdy,67.52
2024-04-23T23:22:00,hdy,66.27
2024-04-23T23:23:00,hdy,63.32
2024-04-23T23:24:00,hdy,61.82
2024-04-23T23:25:00,hdy,58.76
2024-04-23T23:26:00,hdy,60.79
2024-04-23T23:27:00,hdy,59.30
2024-04-23T23:28:00,hdy,60.63
2024-04-23T23:29:00,hdy,60.19
2024-04-23T23:30:00,hdy,59.09
2024-04-23T23:31:00,hdy,59.26
2024-04-23T23:32:00,hdy,55.86
2024-04-23T23:33:00,hdy,55.81
2024-04-23T23:34:00,hdy,57.74
2024-04-23T23:35:00,hdy,56.46
2024-04-23T23:36:00,hdy,56.16
2024-04-23T23:37:00,hdy,55.04
2024-04-23T23:38:00,hdy,55.49
2024-04-23T23:39:00,hdy,55.85
2024-04-23T23:40:00,hdy,55.78
2024-04-23T23:41:00,hdy,58.03
2024-04-23T23:42:00,hdy,73.06
2024-04-23T23:43:00,hdy,55.85
2024-04-23T23:44:00,hdy,57.15
2024-04-23T23:45:00,hdy,55.69
2024-04-23T23:46:00,hdy,57.79
2024-04-23T23:47:00,hdy,54.15
2024-04-23T23:48:00,hdy,53.58
2024-04-23T23:49:00,hdy,56.57
2024-04-23T23:50:00,hdy,53.45
2024-04-23T23:51:00,hdy,55.42
2024-04-23T23:52:00,hdy,54.04
2024-04-23T23:53:00,hdy,53.77
2024-04-23T23:54:00,hdy,52.61
2024-04-23T23:55:00,hdy,51.18
2024-04-23T23:56:00,hdy,52.04
2024-04-23T23:57:00,hdy,50.37
2024-04-23T23:58:00,hdy,52.78
2024-04-23T23:59:00,hdy,53.75
