#datetime,building,power
2024-02-10T23:18:00,prt,22.86
2024-02-10T23:19:00,prt,22.46
2024-02-10T23:20:00,prt,23.89
2024-02-10T23:21:00,prt,25.68
2024-02-10T23:22:00,prt,24.03
2024-02-10T23:23:00,prt,22.93
2024-02-10T23:24:00,prt,24.19
2024-02-10T23:25:00,prt,21.01
2024-02-10T23:26:00,prt,19.87
2024-02-10T23:27:00,prt,25.42
2024-02-10T23:28:00,prt,22.75
2024-02-10T23:29:00,prt,20.29
2024-02-10T23:30:00,prt,19.98
2024-02-10T23:31:00,prt,20.81
2024-02-10T23:32:00,prt,20.39
2024-02-10T23:33:00,prt,19.49
2024-02-10T23:34:00,prt,20.79
2024-02-10T23:35:00,prt,22.83
2024-02-10T23:36:00,prt,23.97
2024-02-10T23:37:00,prt,23.82
2024-02-10T23:38:00,prt,22.47
2024-02-10T23:39:00,prt,28.54
2024-02-10T23:40:00,prt,27.99
2024-02-10T23:41:00,prt,22.91
2024-02-10T23:42:00,prt,23.98
2024-02-10T23:43:00,prt,20.39
2024-02-10T23:44:00,prt,22.15
2024-02-10T23:45:00,prt,23.72
2024-02-10T23:46:00,prt,23.19
2024-02-10T23:47:00,prt,20.75
2024-02-10T23:48:00,prt,20.27
2024-02-10T23:49:00,prt,21.62
2024-02-10T23:50:00,prt,21.79
2024-02-10T23:51:00,prt,27.11
2024-02-10T23:52:00,prt,27.95
2024-02-10T23:53:00,prt,21.94
2024-02-10T23:54:00,prt,20.15
2024-02-10T23:55:00,prt,21.09
2024-02-10T23:56:00,prt,22.14
2024-02-10T23:57:00,prt,23.48
2024-02-10T23:58:00,prt,23.61
2024-02-10T23:59:00,prt,23.30
