#datetime,building,power
2021-12-31T22:12:00,mcc,26.77
2021-12-31T22:13:00,mcc,28.20
2021-12-31T22:14:00,mcc,28.28
2021-12-31T22:15:00,mcc,28.72
2021-12-31T22:16:00,mcc,28.49
2021-12-31T22:17:00,mcc,28.02
2021-12-31T22:18:00,mcc,26.16
2021-12-31T22:19:00,mcc,25.73
2021-12-31T22:20:00,mcc,25.94
2021-12-31T22:21:00,mcc,26.03
2021-12-31T22:22:00,mcc,25.56
2021-12-31T22:23:00,mcc,26.68
2021-12-31T22:24:00,mcc,25.82
2021-12-31T22:25:00,mcc,27.39
2021-12-31T22:26:00,mcc,25.71
2021-12-31T22:27:00,mcc,26.34
2021-12-31T22:28:00,mcc,25.61
2021-12-31T22:29:00,mcc,36.24
2021-12-31T22:30:00,mcc,28.81
2021-12-31T22:31:00,mcc,28.46
2021-12-31T22:32:00,mcc,30.42
2021-12-31T22:33:00,mcc,30.50
2021-12-31T22:34:00,mcc,32.39
2021-12-31T22:35:00,mcc,32.15
2021-12-31T22:36:00,mcc,33.89
2021-12-31T22:37:00,mcc,32.07
2021-12-31T22:38:00,mcc,27.16
2021-12-31T22:39:00,mcc,26.94
2021-12-31T22:40:00,mcc,25.59
2021-12-31T22:41:00,mcc,28.53
2021-12-31T22:42:00,mcc,25.41
2021-12-31T22:43:00,mcc,25.85
2021-12-31T22:44:00,mcc,27.27
2021-12-31T22:45:00,mcc,27.50
2021-12-31T22:46:00,mcc,30.98
2021-12-31T22:47:00,mcc,29.88
2021-12-31T22:48:00,mcc,30.37
2021-12-31T22:49:00,mcc,29.40
2021-12-31T22:50:00,mcc,25.23
2021-12-31T22:51:00,mcc,25.09
2021-12-31T22:52:00,mcc,25.43
2021-12-31T22:53:00,mcc,25.95
2021-12-31T22:54:00,mcc,26.69
2021-12-31T22:55:00,mcc,28.79
2021-12-31T22:56:00,mcc,31.53
2021-12-31T22:57:00,mcc,29.25
2021-12-31T22:58:00,mcc,31.09
2021-12-31T22:59:00,mcc,30.09
2021-12-31T23:00:00,mcc,30.42
2021-12-31T23:01:00,mcc,29.08
2021-12-31T23:02:00,mcc,30.53
2021-12-31T23:03:00,mcc,31.44
2021-12-31T23:04:00,mcc,30.59
2021-12-31T23:05:00,mcc,30.62
2021-12-31T23:06:00,mcc,37.88
2021-12-31T23:07:00,mcc,31.89
2021-12-31T23:08:00,mcc,31.40
2021-12-31T23:09:00,mcc,31.07
2021-12-31T23:10:00,mcc,31.75
2021-12-31T23:11:00,mcc,30.71
2021-12-31T23:12:00,mcc,35.00
2021-12-31T23:13:00,mcc,32.87
2021-12-31T23:14:00,mcc,31.21
2021-12-31T23:15:00,mcc,27.33
2021-12-31T23:16:00,mcc,27.99
2021-12-31T23:17:00,mcc,28.16
2021-12-31T23:18:00,mcc,28.73
2021-12-31T23:19:00,mcc,30.96
2021-12-31T23:20:00,mcc,31.48
2021-12-31T23:21:00,mcc,32.03
2021-12-31T23:22:00,mcc,29.53
2021-12-31T23:23:00,mcc,32.95
2021-12-31T23:24:00,mcc,31.54
2021-12-31T23:25:00,mcc,30.71
2021-12-31T23:26:00,mcc,38.97
2021-12-31T23:27:00,mcc,30.23
2021-12-31T23:28:00,mcc,29.49
2021-12-31T23:29:00,mcc,29.16
2021-12-31T23:30:00,mcc,29.30
2021-12-31T23:31:00,mcc,28.60
2021-12-31T23:32:00,mcc,29.92
2021-12-31T23:33:00,mcc,38.43
2021-12-31T23:34:00,mcc,36.63
2021-12-31T23:35:00,mcc,38.15
2021-12-31T23:36:00,mcc,38.42
