#datetime,building,power
2022-11-14T10:23:00,vtr,30.59
2022-11-14T10:25:00,vtr,43.77
2022-11-14T10:27:00,vtr,43.83
2022-11-14T10:28:00,vtr,26.37
2022-11-14T10:30:00,vtr,48.05
2022-11-14T10:31:00,vtr,22.15
2022-11-14T10:33:00,vtr,48.05
2022-11-14T10:35:00,vtr,43.77
2022-11-14T10:37:00,vtr,61.23
2022-11-14T10:38:00,vtr,30.59
2022-11-14T10:40:00,vtr,57.01
2022-11-14T10:41:00,vtr,26.37
2022-11-14T10:43:00,vtr,52.21
2022-11-14T10:45:00,vtr,52.79
2022-11-14T10:46:00,vtr,22.21
2022-11-14T10:48:00,vtr,43.83
2022-11-14T10:50:00,vtr,47.99
2022-11-14T10:51:00,vtr,26.37
2022-11-14T10:53:00,vtr,43.83
2022-11-14T10:55:00,vtr,52.21
2022-11-14T10:56:00,vtr,22.21
2022-11-14T10:58:00,vtr,52.21
2022-11-14T11:00:00,vtr,43.77
2022-11-14T11:02:00,vtr,48.63
2022-11-14T11:04:00,vtr,52.15
2022-11-14T11:05:00,vtr,30.64
2022-11-14T11:07:00,vtr,52.79
2022-11-14T11:08:00,vtr,21.56
2022-11-14T11:10:00,vtr,48.63
2022-11-14T11:11:00,vtr,21.56
2022-11-14T11:13:00,vtr,48.63
2022-11-14T11:14:00,vtr,21.62
2022-11-14T11:16:00,vtr,61.17
2022-11-14T11:18:00,vtr,61.82
2022-11-14T11:20:00,vtr,47.99
2022-11-14T11:21:00,vtr,21.62
2022-11-14T11:23:00,vtr,48.57
2022-11-14T11:24:00,vtr,30.59
2022-11-14T11:25:00,vtr,21.62
2022-11-14T11:27:00,vtr,61.17
2022-11-14T11:29:00,vtr,57.01
2022-11-14T11:31:00,vtr,57.01
2022-11-14T11:32:00,vtr,26.43
2022-11-14T11:34:00,vtr,47.99
2022-11-14T11:35:00,vtr,26.37
2022-11-14T11:37:00,vtr,52.79
2022-11-14T11:38:00,vtr,26.43
2022-11-14T11:40:00,vtr,52.21
2022-11-14T11:42:00,vtr,43.77
2022-11-14T11:43:00,vtr,22.21
2022-11-14T11:45:00,vtr,52.21
2022-11-14T11:47:00,vtr,47.99
2022-11-14T11:49:00,vtr,48.63
2022-11-14T11:51:00,vtr,47.99
2022-11-14T11:53:00,vtr,43.83
2022-11-14T11:55:00,vtr,52.79
2022-11-14T11:57:00,vtr,47.99
2022-11-14T11:59:00,vtr,52.79
2022-11-14T12:01:00,vtr,47.99
2022-11-14T12:03:00,vtr,43.83
2022-11-14T12:05:00,vtr,47.99
2022-11-14T12:07:00,vtr,47.99
2022-11-14T12:09:00,vtr,48.63
2022-11-14T12:10:00,vtr,21.56
2022-11-14T12:12:00,vtr,52.79
2022-11-14T12:14:00,vtr,52.21
2022-11-14T12:16:00,vtr,57.01
2022-11-14T12:19:00,vtr,87.60
2022-11-14T12:21:00,vtr,57.01
2022-11-14T12:22:00,vtr,26.37
2022-11-14T12:24:00,vtr,48.05
2022-11-14T12:25:00,vtr,26.37
2022-11-14T12:26:00,vtr,22.21
2022-11-14T12:28:00,vtr,47.99
2022-11-14T12:30:00,vtr,47.99
2022-11-14T12:31:00,vtr,22.21
2022-11-14T12:33:00,vtr,52.21
2022-11-14T12:34:00,vtr,22.21
2022-11-14T12:36:00,vtr,47.99
2022-11-14T12:38:00,vtr,47.99
2022-11-14T12:40:00,vtr,48.63
2022-11-14T12:42:00,vtr,43.77
2022-11-14T12:44:00,vtr,52.21
2022-11-14T12:45:00,vtr,26.43
2022-11-14T12:47:00,vtr,57.01
2022-11-14T12:49:00,vtr,61.17
2022-11-14T12:51:00,vtr,70.20
2022-11-14T12:53:00,vtr,66.04
2022-11-14T12:55:00,vtr,65.39
2022-11-14T12:56:00,vtr,26.37
2022-11-14T12:58:00,vtr,48.05
2022-11-14T12:59:00,vtr,22.15
2022-11-14T13:00:00,vtr,21.62
2022-11-14T13:02:00,vtr,47.99
2022-11-14T13:04:00,vtr,48.63
2022-11-14T13:06:00,vtr,47.99
2022-11-14T13:07:00,vtr,22.21
2022-11-14T13:08:00,vtr,21.56
2022-11-14T13:10:00,vtr,52.85
2022-11-14T13:12:00,vtr,52.15
2022-11-14T13:14:00,vtr,48.63
2022-11-14T13:16:00,vtr,52.21
2022-11-14T13:18:00,vtr,47.99
2022-11-14T13:20:00,vtr,52.79
2022-11-14T13:22:00,vtr,47.99
2022-11-14T13:24:00,vtr,48.63
2022-11-14T13:26:00,vtr,47.99
2022-11-14T13:28:00,vtr,47.99
2022-11-14T13:29:00,vtr,22.21
2022-11-14T13:31:00,vtr,57.01
2022-11-14T13:32:00,vtr,30.59
2022-11-14T13:34:00,vtr,70.20
2022-11-14T13:35:00,vtr,25.78
2022-11-14T13:37:00,vtr,61.82
2022-11-14T13:39:00,vtr,52.21
2022-11-14T13:40:00,vtr,30.59
2022-11-14T13:42:00,vtr,52.79
2022-11-14T13:43:00,vtr,21.62
2022-11-14T13:45:00,vtr,48.57
2022-11-14T13:47:00,vtr,48.05
2022-11-14T13:49:00,vtr,47.99
2022-11-14T13:51:00,vtr,48.57
2022-11-14T13:53:00,vtr,47.99
2022-11-14T13:55:00,vtr,48.05
2022-11-14T13:56:00,vtr,26.37
2022-11-14T13:58:00,vtr,57.01
2022-11-14T13:59:00,vtr,39.61
2022-11-14T14:01:00,vtr,69.61
2022-11-14T14:02:00,vtr,26.37
2022-11-14T14:04:00,vtr,52.79
2022-11-14T14:06:00,vtr,52.21
2022-11-14T14:08:00,vtr,61.82
2022-11-14T14:09:00,vtr,21.62
2022-11-14T14:10:00,vtr,26.37
2022-11-14T14:12:00,vtr,52.21
2022-11-14T14:13:00,vtr,26.43
2022-11-14T14:15:00,vtr,52.79
2022-11-14T14:16:00,vtr,26.37
2022-11-14T14:18:00,vtr,57.01
2022-11-14T14:20:00,vtr,65.39
2022-11-14T14:22:00,vtr,61.23
2022-11-14T14:23:00,vtr,26.37
2022-11-14T14:25:00,vtr,61.23
2022-11-14T14:26:00,vtr,30.59
2022-11-14T14:28:00,vtr,52.79
2022-11-14T14:30:00,vtr,57.01
2022-11-14T14:31:00,vtr,30.59
2022-11-14T14:33:00,vtr,47.99
2022-11-14T14:35:00,vtr,52.85
2022-11-14T14:36:00,vtr,21.56
2022-11-14T14:38:00,vtr,48.63
2022-11-14T14:40:00,vtr,52.15
2022-11-14T14:41:00,vtr,26.43
2022-11-14T14:43:00,vtr,52.79
2022-11-14T14:44:00,vtr,25.78
2022-11-14T14:46:00,vtr,61.82
2022-11-14T14:48:00,vtr,52.21
2022-11-14T14:50:00,vtr,52.79
2022-11-14T14:52:00,vtr,52.21
2022-11-14T14:54:00,vtr,48.63
2022-11-14T14:56:00,vtr,47.99
2022-11-14T14:58:00,vtr,52.79
2022-11-14T14:59:00,vtr,21.56
2022-11-14T15:00:00,vtr,26.43
2022-11-14T15:02:00,vtr,47.99
2022-11-14T15:04:00,vtr,48.63
2022-11-14T15:06:00,vtr,56.37
2022-11-14T15:08:00,vtr,52.79
2022-11-14T15:10:00,vtr,61.23
2022-11-14T15:12:00,vtr,61.17
2022-11-14T15:14:00,vtr,52.79
2022-11-14T15:16:00,vtr,52.85
2022-11-14T15:17:00,vtr,26.37
2022-11-14T15:19:00,vtr,47.99
2022-11-14T15:21:00,vtr,48.05
2022-11-14T15:23:00,vtr,47.99
2022-11-14T15:24:00,vtr,22.21
2022-11-14T15:26:00,vtr,47.99
2022-11-14T15:28:00,vtr,52.79
2022-11-14T15:30:00,vtr,47.99
2022-11-14T15:31:00,vtr,26.43
2022-11-14T15:33:00,vtr,52.79
2022-11-14T15:35:00,vtr,52.21
2022-11-14T15:36:00,vtr,52.21
2022-11-14T15:37:00,vtr,52.79
2022-11-14T15:39:00,vtr,47.99
2022-11-14T15:41:00,vtr,61.17
2022-11-14T15:42:00,vtr,39.61
2022-11-14T15:44:00,vtr,52.21
2022-11-14T15:46:00,vtr,48.63
2022-11-14T15:47:00,vtr,21.56
2022-11-14T15:49:00,vtr,48.63
2022-11-14T15:50:00,vtr,25.78
2022-11-14T15:52:00,vtr,48.57
2022-11-14T15:54:00,vtr,52.21
2022-11-14T15:55:00,vtr,26.43
2022-11-14T15:57:00,vtr,52.79
2022-11-14T15:59:00,vtr,47.99
2022-11-14T16:00:00,vtr,26.43
2022-11-14T16:02:00,vtr,47.99
2022-11-14T16:04:00,vtr,47.99
2022-11-14T16:06:00,vtr,52.79
2022-11-14T16:08:00,vtr,52.79
2022-11-14T16:09:00,vtr,25.84
2022-11-14T16:11:00,vtr,52.79
2022-11-14T16:13:00,vtr,52.79
2022-11-14T16:15:00,vtr,61.17
2022-11-14T16:16:00,vtr,26.43
2022-11-14T16:18:00,vtr,65.39
2022-11-14T16:19:00,vtr,26.43
2022-11-14T16:21:00,vtr,52.79
2022-11-14T16:23:00,vtr,47.99
2022-11-14T16:25:00,vtr,52.21
2022-11-14T16:27:00,vtr,57.01
2022-11-14T16:28:00,vtr,26.37
2022-11-14T16:29:00,vtr,26.43
2022-11-14T16:30:00,vtr,21.62
2022-11-14T16:32:00,vtr,52.79
2022-11-14T16:34:00,vtr,52.79
2022-11-14T16:36:00,vtr,52.21
2022-11-14T16:38:00,vtr,56.95
2022-11-14T16:40:00,vtr,57.01
2022-11-14T16:41:00,vtr,22.21
2022-11-14T16:42:00,vtr,25.78
2022-11-14T16:44:00,vtr,52.85
2022-11-14T16:46:00,vtr,52.15
2022-11-14T16:47:00,vtr,26.43
2022-11-14T16:49:00,vtr,52.79
2022-11-14T16:51:00,vtr,47.99
2022-11-14T16:53:00,vtr,52.79
2022-11-14T16:55:00,vtr,52.21
2022-11-14T16:57:00,vtr,52.79
2022-11-14T16:59:00,vtr,57.01
2022-11-14T17:01:00,vtr,61.23
2022-11-14T17:02:00,vtr,26.37
2022-11-14T17:04:00,vtr,52.21
2022-11-14T17:06:00,vtr,48.63
2022-11-14T17:08:00,vtr,52.15
2022-11-14T17:09:00,vtr,22.21
2022-11-14T17:11:00,vtr,48.05
2022-11-14T17:13:00,vtr,52.79
2022-11-14T17:15:00,vtr,65.39
2022-11-14T17:17:00,vtr,70.20
2022-11-14T17:18:00,vtr,26.37
2022-11-14T17:20:00,vtr,48.05
2022-11-14T17:22:00,vtr,56.95
2022-11-14T17:23:00,vtr,22.21
2022-11-14T17:25:00,vtr,52.21
2022-11-14T17:27:00,vtr,47.99
2022-11-14T17:29:00,vtr,48.63
2022-11-14T17:30:00,vtr,21.62
2022-11-14T17:32:00,vtr,52.79
2022-11-14T17:34:00,vtr,52.79
2022-11-14T17:36:00,vtr,52.21
2022-11-14T17:38:00,vtr,52.79
2022-11-14T17:40:00,vtr,52.21
2022-11-14T17:42:00,vtr,48.57
2022-11-14T17:43:00,vtr,25.78
2022-11-14T17:45:00,vtr,48.63
2022-11-14T17:47:00,vtr,47.99
2022-11-14T17:48:00,vtr,47.99
2022-11-14T17:49:00,vtr,47.99
2022-11-14T17:51:00,vtr,48.63
2022-11-14T17:52:00,vtr,25.78
2022-11-14T17:54:00,vtr,52.79
2022-11-14T17:56:00,vtr,52.79
2022-11-14T17:58:00,vtr,47.99
2022-11-14T17:59:00,vtr,26.43
2022-11-14T18:01:00,vtr,47.99
2022-11-14T18:03:00,vtr,47.99
2022-11-14T18:04:00,vtr,26.43
2022-11-14T18:06:00,vtr,47.99
2022-11-14T18:08:00,vtr,48.63
2022-11-14T18:10:00,vtr,47.99
2022-11-14T18:12:00,vtr,52.79
2022-11-14T18:14:00,vtr,52.21
2022-11-14T18:16:00,vtr,47.99
2022-11-14T18:18:00,vtr,44.41
2022-11-14T18:19:00,vtr,25.78
2022-11-14T18:21:00,vtr,48.63
2022-11-14T18:22:00,vtr,21.56
2022-11-14T18:24:00,vtr,47.99
2022-11-14T18:26:00,vtr,52.79
2022-11-14T18:28:00,vtr,74.41
2022-11-14T18:30:00,vtr,57.01
2022-11-14T18:31:00,vtr,26.43
2022-11-14T18:33:00,vtr,52.15
2022-11-14T18:35:00,vtr,48.63
2022-11-14T18:37:00,vtr,47.99
2022-11-14T18:39:00,vtr,52.79
2022-11-14T18:40:00,vtr,25.84
2022-11-14T18:42:00,vtr,48.57
2022-11-14T18:44:00,vtr,47.99
2022-11-14T18:45:00,vtr,26.43
2022-11-14T18:46:00,vtr,26.37
2022-11-14T18:48:00,vtr,48.05
2022-11-14T18:50:00,vtr,52.15
2022-11-14T18:52:00,vtr,57.01
2022-11-14T18:54:00,vtr,52.79
2022-11-14T18:55:00,vtr,30.64
2022-11-14T18:57:00,vtr,47.99
2022-11-14T18:59:00,vtr,48.57
2022-11-14T19:00:00,vtr,26.43
2022-11-14T19:02:00,vtr,47.99
2022-11-14T19:03:00,vtr,21.62
2022-11-14T19:04:00,vtr,26.37
2022-11-14T19:06:00,vtr,47.99
2022-11-14T19:07:00,vtr,26.43
2022-11-14T19:09:00,vtr,52.79
2022-11-14T19:11:00,vtr,52.21
2022-11-14T19:12:00,vtr,26.37
2022-11-14T19:14:00,vtr,48.63
2022-11-14T19:15:00,vtr,21.62
2022-11-14T19:17:00,vtr,47.99
2022-11-14T19:19:00,vtr,48.57
2022-11-14T19:21:00,vtr,47.99
2022-11-14T19:23:00,vtr,52.21
2022-11-14T19:24:00,vtr,26.43
2022-11-14T19:26:00,vtr,52.79
2022-11-14T19:27:00,vtr,26.43
2022-11-14T19:29:00,vtr,52.15
2022-11-14T19:30:00,vtr,26.43
2022-11-14T19:32:00,vtr,47.99
2022-11-14T19:34:00,vtr,48.63
2022-11-14T19:35:00,vtr,21.56
2022-11-14T19:37:00,vtr,47.99
2022-11-14T19:38:00,vtr,26.43
2022-11-14T19:40:00,vtr,48.57
2022-11-14T19:42:00,vtr,43.83
2022-11-14T19:43:00,vtr,25.78
2022-11-14T19:45:00,vtr,48.63
2022-11-14T19:47:00,vtr,52.21
2022-11-14T19:49:00,vtr,52.79
2022-11-14T19:51:00,vtr,52.79
2022-11-14T19:53:00,vtr,65.39
2022-11-14T19:55:00,vtr,61.17
2022-11-14T19:57:00,vtr,61.23
2022-11-14T19:58:00,vtr,22.21
2022-11-14T20:00:00,vtr,47.99
2022-11-14T20:02:00,vtr,47.99
2022-11-14T20:03:00,vtr,22.21
2022-11-14T20:05:00,vtr,47.99
2022-11-14T20:07:00,vtr,52.79
2022-11-14T20:09:00,vtr,52.21
2022-11-14T20:11:00,vtr,44.41
2022-11-14T20:13:00,vtr,47.99
2022-11-14T20:15:00,vtr,43.83
2022-11-14T20:17:00,vtr,52.21
2022-11-14T20:18:00,vtr,22.21
2022-11-14T20:20:00,vtr,47.99
2022-11-14T20:22:00,vtr,43.77
2022-11-14T20:24:00,vtr,47.99
2022-11-14T20:26:00,vtr,52.85
2022-11-14T20:28:00,vtr,47.99
2022-11-14T20:30:00,vtr,57.01
2022-11-14T20:32:00,vtr,43.77
2022-11-14T20:33:00,vtr,22.21
2022-11-14T20:35:00,vtr,47.99
2022-11-14T20:36:00,vtr,22.21
2022-11-14T20:38:00,vtr,47.99
2022-11-14T20:39:00,vtr,21.62
2022-11-14T20:41:00,vtr,43.77
2022-11-14T20:43:00,vtr,52.85
2022-11-14T20:45:00,vtr,52.79
2022-11-14T20:47:00,vtr,56.37
2022-11-14T20:49:00,vtr,48.63
2022-11-14T20:51:00,vtr,43.77
2022-11-14T20:52:00,vtr,21.62
2022-11-14T20:54:00,vtr,48.57
2022-11-14T20:56:00,vtr,43.83
2022-11-14T20:58:00,vtr,43.77
2022-11-14T20:59:00,vtr,25.84
2022-11-14T21:01:00,vtr,43.77
2022-11-14T21:03:00,vtr,48.63
2022-11-14T21:05:00,vtr,47.99
2022-11-14T21:07:00,vtr,52.79
2022-11-14T21:09:00,vtr,43.77
2022-11-14T21:11:00,vtr,48.05
2022-11-14T21:13:00,vtr,43.77
2022-11-14T21:14:00,vtr,26.43
2022-11-14T21:16:00,vtr,70.20
2022-11-14T21:18:00,vtr,47.99
2022-11-14T21:20:00,vtr,47.99
2022-11-14T21:21:00,vtr,22.21
2022-11-14T21:23:00,vtr,47.99
2022-11-14T21:25:00,vtr,52.21
2022-11-14T21:27:00,vtr,48.63
2022-11-14T21:29:00,vtr,47.99
2022-11-14T21:31:00,vtr,47.99
2022-11-14T21:33:00,vtr,43.83
2022-11-14T21:35:00,vtr,48.57
2022-11-14T21:36:00,vtr,21.62
2022-11-14T21:38:00,vtr,43.77
2022-11-14T21:40:00,vtr,52.79
2022-11-14T21:41:00,vtr,21.62
2022-11-14T21:43:00,vtr,52.79
2022-11-14T21:45:00,vtr,47.99
2022-11-14T21:47:00,vtr,47.99
2022-11-14T21:48:00,vtr,22.21
2022-11-14T21:50:00,vtr,52.79
2022-11-14T21:52:00,vtr,48.05
2022-11-14T21:54:00,vtr,47.99
2022-11-14T21:56:00,vtr,47.99
2022-11-14T21:58:00,vtr,44.41
2022-11-14T22:00:00,vtr,47.99
2022-11-14T22:02:00,vtr,52.21
2022-11-14T22:04:00,vtr,48.57
2022-11-14T22:06:00,vtr,57.01
2022-11-14T22:08:00,vtr,43.83
2022-11-14T22:10:00,vtr,52.15
2022-11-14T22:12:00,vtr,52.85
2022-11-14T22:13:00,vtr,26.37
2022-11-14T22:15:00,vtr,47.99
2022-11-14T22:17:00,vtr,48.05
2022-11-14T22:19:00,vtr,48.57
2022-11-14T22:20:00,vtr,21.62
2022-11-14T22:22:00,vtr,47.99
2022-11-14T22:24:00,vtr,52.79
2022-11-14T22:26:00,vtr,47.99
2022-11-14T22:28:00,vtr,47.99
2022-11-14T22:30:00,vtr,44.41
2022-11-14T22:32:00,vtr,43.18
2022-11-14T22:34:00,vtr,48.63
2022-11-14T22:36:00,vtr,43.77
2022-11-14T22:38:00,vtr,48.05
2022-11-14T22:39:00,vtr,22.15
2022-11-14T22:41:00,vtr,48.05
2022-11-14T22:43:00,vtr,52.79
2022-11-14T22:45:00,vtr,47.99
2022-11-14T22:47:00,vtr,70.20
2022-11-14T22:49:00,vtr,57.01
2022-11-14T22:51:00,vtr,47.99
2022-11-14T22:53:00,vtr,43.83
2022-11-14T22:55:00,vtr,43.77
2022-11-14T22:57:00,vtr,47.99
2022-11-14T22:59:00,vtr,43.83
2022-11-14T23:00:00,vtr,22.21
2022-11-14T23:02:00,vtr,47.99
2022-11-14T23:04:00,vtr,47.99
2022-11-14T23:06:00,vtr,52.79
2022-11-14T23:08:00,vtr,43.83
2022-11-14T23:10:00,vtr,47.99
2022-11-14T23:11:00,vtr,22.21
2022-11-14T23:13:00,vtr,47.99
2022-11-14T23:14:00,vtr,21.62
2022-11-14T23:16:00,vtr,48.57
2022-11-14T23:17:00,vtr,21.62
2022-11-14T23:19:00,vtr,43.77
2022-11-14T23:21:00,vtr,47.99
2022-11-14T23:23:00,vtr,52.85
2022-11-14T23:25:00,vtr,47.99
2022-11-14T23:26:00,vtr,26.37
2022-11-14T23:28:00,vtr,48.63
2022-11-14T23:30:00,vtr,43.18
2022-11-14T23:31:00,vtr,22.21
2022-11-14T23:33:00,vtr,47.99
2022-11-14T23:35:00,vtr,43.83
2022-11-14T23:37:00,vtr,43.77
2022-11-14T23:38:00,vtr,26.43
2022-11-14T23:40:00,vtr,43.77
2022-11-14T23:41:00,vtr,22.21
2022-11-14T23:42:00,vtr,21.62
2022-11-14T23:44:00,vtr,43.77
2022-11-14T23:46:00,vtr,47.99
2022-11-14T23:48:00,vtr,48.63
2022-11-14T23:49:00,vtr,25.78
2022-11-14T23:51:00,vtr,48.63
2022-11-14T23:52:00,vtr,21.56
2022-11-14T23:54:00,vtr,43.83
2022-11-14T23:56:00,vtr,48.57
2022-11-14T23:58:00,vtr,43.83
2022-11-14T23:59:00,vtr,21.56
2022-11-15T00:01:00,vtr,43.83
2022-11-15T00:03:00,vtr,47.99
2022-11-15T00:05:00,vtr,43.83
2022-11-15T00:06:00,vtr,22.21
2022-11-15T00:08:00,vtr,52.15
2022-11-15T00:10:00,vtr,48.63
2022-11-15T00:11:00,vtr,26.37
2022-11-15T00:13:00,vtr,43.83
2022-11-15T00:15:00,vtr,43.77
2022-11-15T00:17:00,vtr,48.05
2022-11-15T00:19:00,vtr,43.77
2022-11-15T00:20:00,vtr,26.43
2022-11-15T00:22:00,vtr,43.77
2022-11-15T00:24:00,vtr,43.83
2022-11-15T00:26:00,vtr,43.77
2022-11-15T00:28:00,vtr,48.05
2022-11-15T00:29:00,vtr,26.37
2022-11-15T00:30:00,vtr,21.62
2022-11-15T00:32:00,vtr,48.57
2022-11-15T00:34:00,vtr,43.83
2022-11-15T00:36:00,vtr,43.77
2022-11-15T00:37:00,vtr,21.62
2022-11-15T00:39:00,vtr,52.79
2022-11-15T00:41:00,vtr,65.39
2022-11-15T00:43:00,vtr,61.23
2022-11-15T00:45:00,vtr,48.57
2022-11-15T00:47:00,vtr,43.83
2022-11-15T00:49:00,vtr,47.99
2022-11-15T00:50:00,vtr,26.37
2022-11-15T00:52:00,vtr,43.83
2022-11-15T00:53:00,vtr,21.56
2022-11-15T00:55:00,vtr,52.85
2022-11-15T00:57:00,vtr,43.77
2022-11-15T00:59:00,vtr,43.83
2022-11-15T01:00:00,vtr,26.37
2022-11-15T01:02:00,vtr,43.83
2022-11-15T01:03:00,vtr,21.56
2022-11-15T01:05:00,vtr,43.83
2022-11-15T01:06:00,vtr,22.21
2022-11-15T01:08:00,vtr,47.99
2022-11-15T01:09:00,vtr,26.43
2022-11-15T01:10:00,vtr,26.37
2022-11-15T01:12:00,vtr,47.99
2022-11-15T01:14:00,vtr,43.83
2022-11-15T01:15:00,vtr,26.37
2022-11-15T01:16:00,vtr,21.62
2022-11-15T01:18:00,vtr,43.83
2022-11-15T01:19:00,vtr,22.15
2022-11-15T01:21:00,vtr,48.05
2022-11-15T01:22:00,vtr,21.56
2022-11-15T01:24:00,vtr,44.41
2022-11-15T01:26:00,vtr,43.18
2022-11-15T01:28:00,vtr,44.41
2022-11-15T01:29:00,vtr,21.62
2022-11-15T01:31:00,vtr,47.99
2022-11-15T01:32:00,vtr,22.21
2022-11-15T01:34:00,vtr,47.99
2022-11-15T01:36:00,vtr,47.99
2022-11-15T01:38:00,vtr,43.83
2022-11-15T01:39:00,vtr,22.21
2022-11-15T01:41:00,vtr,47.99
2022-11-15T01:43:00,vtr,43.77
2022-11-15T01:44:00,vtr,22.21
2022-11-15T01:45:00,vtr,21.62
2022-11-15T01:47:00,vtr,43.77
2022-11-15T01:48:00,vtr,22.21
2022-11-15T01:50:00,vtr,43.83
2022-11-15T01:51:00,vtr,21.56
2022-11-15T01:53:00,vtr,48.63
2022-11-15T01:55:00,vtr,47.99
2022-11-15T01:57:00,vtr,47.99
2022-11-15T01:59:00,vtr,47.99
2022-11-15T02:00:00,vtr,26.43
2022-11-15T02:01:00,vtr,26.43
2022-11-15T02:03:00,vtr,47.99
2022-11-15T02:04:00,vtr,26.37
2022-11-15T02:06:00,vtr,47.99
2022-11-15T02:07:00,vtr,26.43
2022-11-15T02:09:00,vtr,43.83
2022-11-15T02:11:00,vtr,43.77
2022-11-15T02:13:00,vtr,43.83
2022-11-15T02:14:00,vtr,22.15
2022-11-15T02:16:00,vtr,43.83
2022-11-15T02:17:00,vtr,25.78
2022-11-15T02:19:00,vtr,44.41
2022-11-15T02:21:00,vtr,43.18
2022-11-15T02:23:00,vtr,44.41
2022-11-15T02:24:00,vtr,21.62
2022-11-15T02:25:00,vtr,21.56
2022-11-15T02:27:00,vtr,48.63
2022-11-15T02:29:00,vtr,43.77
2022-11-15T02:31:00,vtr,43.83
2022-11-15T02:33:00,vtr,43.77
2022-11-15T02:35:00,vtr,57.01
2022-11-15T02:37:00,vtr,69.61
2022-11-15T02:39:00,vtr,44.41
2022-11-15T02:41:00,vtr,47.99
2022-11-15T02:42:00,vtr,21.62
2022-11-15T02:44:00,vtr,43.77
2022-11-15T02:46:00,vtr,48.63
2022-11-15T02:47:00,vtr,21.56
2022-11-15T02:49:00,vtr,47.99
2022-11-15T02:51:00,vtr,48.63
2022-11-15T02:52:00,vtr,25.78
2022-11-15T02:54:00,vtr,44.41
2022-11-15T02:56:00,vtr,43.18
2022-11-15T02:58:00,vtr,44.41
2022-11-15T03:00:00,vtr,43.18
2022-11-15T03:02:00,vtr,44.41
2022-11-15T03:04:00,vtr,43.18
2022-11-15T03:06:00,vtr,48.63
2022-11-15T03:08:00,vtr,47.99
2022-11-15T03:10:00,vtr,47.99
2022-11-15T03:12:00,vtr,43.83
2022-11-15T03:13:00,vtr,22.21
2022-11-15T03:15:00,vtr,43.77
2022-11-15T03:17:00,vtr,43.83
2022-11-15T03:19:00,vtr,43.77
2022-11-15T03:20:00,vtr,21.62
2022-11-15T03:22:00,vtr,43.77
2022-11-15T03:24:00,vtr,43.83
2022-11-15T03:26:00,vtr,43.77
2022-11-15T03:27:00,vtr,22.21
2022-11-15T03:29:00,vtr,47.99
2022-11-15T03:31:00,vtr,48.63
2022-11-15T03:32:00,vtr,21.56
2022-11-15T03:34:00,vtr,43.83
2022-11-15T03:36:00,vtr,43.83
2022-11-15T03:38:00,vtr,43.77
2022-11-15T03:40:00,vtr,43.83
2022-11-15T03:41:00,vtr,21.56
2022-11-15T03:43:00,vtr,44.41
2022-11-15T03:45:00,vtr,43.18
2022-11-15T03:47:00,vtr,44.41
2022-11-15T03:49:00,vtr,43.18
2022-11-15T03:50:00,vtr,26.43
2022-11-15T03:51:00,vtr,22.21
2022-11-15T03:53:00,vtr,47.99
2022-11-15T03:55:00,vtr,43.77
2022-11-15T03:57:00,vtr,43.83
2022-11-15T03:59:00,vtr,47.99
2022-11-15T04:01:00,vtr,43.83
2022-11-15T04:03:00,vtr,43.77
2022-11-15T04:05:00,vtr,39.61
2022-11-15T04:07:00,vtr,47.99
2022-11-15T04:09:00,vtr,43.83
2022-11-15T04:11:00,vtr,43.77
2022-11-15T04:12:00,vtr,22.21
2022-11-15T04:14:00,vtr,43.83
2022-11-15T04:16:00,vtr,47.99
2022-11-15T04:18:00,vtr,43.77
2022-11-15T04:19:00,vtr,22.21
2022-11-15T04:22:00,vtr,65.39
2022-11-15T04:24:00,vtr,43.83
2022-11-15T04:25:00,vtr,22.21
2022-11-15T04:27:00,vtr,43.77
2022-11-15T04:28:00,vtr,21.62
2022-11-15T04:30:00,vtr,43.83
2022-11-15T04:31:00,vtr,22.15
2022-11-15T04:33:00,vtr,43.83
2022-11-15T04:35:00,vtr,47.99
2022-11-15T04:37:00,vtr,52.79
2022-11-15T04:39:00,vtr,43.83
2022-11-15T04:41:00,vtr,65.39
2022-11-15T04:43:00,vtr,57.01
2022-11-15T04:44:00,vtr,21.56
2022-11-15T04:46:00,vtr,44.41
2022-11-15T04:48:00,vtr,43.18
2022-11-15T04:50:00,vtr,43.83
2022-11-15T04:52:00,vtr,43.77
2022-11-15T04:53:00,vtr,22.21
2022-11-15T04:55:00,vtr,43.83
2022-11-15T04:57:00,vtr,47.99
2022-11-15T04:59:00,vtr,52.79
2022-11-15T05:00:00,vtr,21.62
2022-11-15T05:02:00,vtr,43.77
2022-11-15T05:03:00,vtr,43.77
2022-11-15T05:04:00,vtr,43.83
2022-11-15T05:06:00,vtr,43.77
2022-11-15T05:07:00,vtr,26.43
2022-11-15T05:09:00,vtr,43.77
2022-11-15T05:10:00,vtr,22.21
2022-11-15T05:12:00,vtr,43.83
2022-11-15T05:14:00,vtr,43.77
2022-11-15T05:16:00,vtr,43.83
2022-11-15T05:18:00,vtr,43.77
2022-11-15T05:19:00,vtr,21.62
2022-11-15T05:21:00,vtr,43.83
2022-11-15T05:23:00,vtr,52.79
2022-11-15T05:25:00,vtr,43.77
2022-11-15T05:26:00,vtr,21.62
2022-11-15T05:27:00,vtr,22.21
2022-11-15T05:29:00,vtr,43.77
2022-11-15T05:31:00,vtr,43.83
