#datetime,building,power
2022-03-25T22:12:00,vfh,28.68
2022-03-25T22:13:00,vfh,28.44
2022-03-25T22:14:00,vfh,30.97
2022-03-25T22:15:00,vfh,60.27
2022-03-25T22:16:00,vfh,60.27
2022-03-25T22:17:00,vfh,17.01
2022-03-25T22:18:00,vfh,17.01
2022-03-25T22:19:00,vfh,17.95
2022-03-25T22:20:00,vfh,19.42
2022-03-25T22:21:00,vfh,19.42
2022-03-25T22:22:00,vfh,61.23
2022-03-25T22:23:00,vfh,61.23
2022-03-25T22:24:00,vfh,71.27
2022-03-25T22:25:00,vfh,49.58
2022-03-25T22:26:00,vfh,66.14
2022-03-25T22:27:00,vfh,52.84
2022-03-25T22:28:00,vfh,52.33
2022-03-25T22:29:00,vfh,77.91
2022-03-25T22:30:00,vfh,83.92
2022-03-25T22:31:00,vfh,114.64
2022-03-25T22:32:00,vfh,106.61
2022-03-25T22:33:00,vfh,71.48
2022-03-25T22:34:00,vfh,78.79
2022-03-25T22:35:00,vfh,98.24
2022-03-25T22:36:00,vfh,90.24
2022-03-25T22:37:00,vfh,90.24
2022-03-25T22:38:00,vfh,62.07
2022-03-25T22:39:00,vfh,62.07
2022-03-25T22:40:00,vfh,107.71
2022-03-25T22:41:00,vfh,107.71
2022-03-25T22:42:00,vfh,70.58
2022-03-25T22:43:00,vfh,70.58
2022-03-25T22:44:00,vfh,91.98
2022-03-25T22:45:00,vfh,91.98
2022-03-25T22:46:00,vfh,102.90
2022-03-25T22:47:00,vfh,102.90
2022-03-25T22:48:00,vfh,62.16
2022-03-25T22:49:00,vfh,61.81
2022-03-25T22:50:00,vfh,61.81
2022-03-25T22:51:00,vfh,57.73
2022-03-25T22:52:00,vfh,57.73
2022-03-25T22:53:00,vfh,100.64
2022-03-25T22:54:00,vfh,100.64
2022-03-25T22:55:00,vfh,57.29
2022-03-25T22:56:00,vfh,57.29
2022-03-25T22:57:00,vfh,88.40
2022-03-25T22:58:00,vfh,88.40
2022-03-25T22:59:00,vfh,64.82
2022-03-25T23:00:00,vfh,64.82
2022-03-25T23:01:00,vfh,56.54
2022-03-25T23:02:00,vfh,68.76
2022-03-25T23:03:00,vfh,115.16
2022-03-25T23:04:00,vfh,111.69
2022-03-25T23:05:00,vfh,107.77
2022-03-25T23:06:00,vfh,105.88
2022-03-25T23:07:00,vfh,92.76
2022-03-25T23:08:00,vfh,92.76
2022-03-25T23:09:00,vfh,104.96
2022-03-25T23:10:00,vfh,41.92
2022-03-25T23:11:00,vfh,25.63
2022-03-25T23:12:00,vfh,79.90
2022-03-25T23:13:00,vfh,106.26
2022-03-25T23:14:00,vfh,53.07
2022-03-25T23:15:00,vfh,53.07
2022-03-25T23:16:00,vfh,93.59
2022-03-25T23:17:00,vfh,59.95
2022-03-25T23:18:00,vfh,57.81
2022-03-25T23:19:00,vfh,69.01
2022-03-25T23:20:00,vfh,84.82
2022-03-25T23:21:00,vfh,79.28
2022-03-25T23:22:00,vfh,59.41
2022-03-25T23:23:00,vfh,29.84
2022-03-25T23:24:00,vfh,17.62
2022-03-25T23:25:00,vfh,18.45
2022-03-25T23:26:00,vfh,26.91
2022-03-25T23:27:00,vfh,23.14
2022-03-25T23:28:00,vfh,67.09
2022-03-25T23:29:00,vfh,62.10
2022-03-25T23:30:00,vfh,47.18
2022-03-25T23:31:00,vfh,38.32
2022-03-25T23:32:00,vfh,34.72
2022-03-25T23:33:00,vfh,30.36
2022-03-25T23:34:00,vfh,23.47
2022-03-25T23:35:00,vfh,52.44
2022-03-25T23:36:00,vfh,84.32
2022-03-25T23:37:00,vfh,84.32
2022-03-25T23:38:00,vfh,23.28
2022-03-25T23:39:00,vfh,58.18
2022-03-25T23:40:00,vfh,106.84
2022-03-25T23:41:00,vfh,68.53
2022-03-25T23:42:00,vfh,10.38
2022-03-25T23:43:00,vfh,10.38
2022-03-25T23:44:00,vfh,22.46
2022-03-25T23:45:00,vfh,22.46
2022-03-25T23:46:00,vfh,65.32
2022-03-25T23:47:00,vfh,64.20
2022-03-25T23:48:00,vfh,22.64
2022-03-25T23:49:00,vfh,46.28
2022-03-25T23:50:00,vfh,46.28
2022-03-25T23:51:00,vfh,95.17
2022-03-25T23:52:00,vfh,68.93
2022-03-25T23:53:00,vfh,76.55
2022-03-25T23:54:00,vfh,73.55
2022-03-25T23:55:00,vfh,48.99
2022-03-25T23:56:00,vfh,76.14
2022-03-25T23:57:00,vfh,93.88
2022-03-25T23:58:00,vfh,100.15
2022-03-25T23:59:00,vfh,92.53
