#datetime,building,power
2023-01-30T22:12:00,hdy,69.30
2023-01-30T22:13:00,hdy,70.95
2023-01-30T22:14:00,hdy,87.97
2023-01-30T22:15:00,hdy,93.17
2023-01-30T22:16:00,hdy,67.27
2023-01-30T22:17:00,hdy,65.58
2023-01-30T22:18:00,hdy,66.54
2023-01-30T22:19:00,hdy,68.60
2023-01-30T22:20:00,hdy,88.18
2023-01-30T22:21:00,hdy,73.17
2023-01-30T22:22:00,hdy,71.62
2023-01-30T22:23:00,hdy,69.03
2023-01-30T22:24:00,hdy,70.05
2023-01-30T22:25:00,hdy,68.46
2023-01-30T22:26:00,hdy,68.74
2023-01-30T22:27:00,hdy,92.03
2023-01-30T22:28:00,hdy,84.33
2023-01-30T22:29:00,hdy,66.19
2023-01-30T22:30:00,hdy,68.97
2023-01-30T22:31:00,hdy,67.07
2023-01-30T22:32:00,hdy,69.09
2023-01-30T22:33:00,hdy,92.05
2023-01-30T22:34:00,hdy,65.62
2023-01-30T22:35:00,hdy,66.70
2023-01-30T22:36:00,hdy,67.82
2023-01-30T22:37:00,hdy,69.09
2023-01-30T22:38:00,hdy,68.71
2023-01-30T22:39:00,hdy,68.14
2023-01-30T22:40:00,hdy,66.03
2023-01-30T22:41:00,hdy,69.87
2023-01-30T22:42:00,hdy,69.60
2023-01-30T22:43:00,hdy,68.22
2023-01-30T22:44:00,hdy,68.02
2023-01-30T22:45:00,hdy,69.00
2023-01-30T22:46:00,hdy,67.93
2023-01-30T22:47:00,hdy,66.40
2023-01-30T22:48:00,hdy,67.05
2023-01-30T22:49:00,hdy,81.34
2023-01-30T22:50:00,hdy,66.04
2023-01-30T22:51:00,hdy,65.69
2023-01-30T22:52:00,hdy,67.99
2023-01-30T22:53:00,hdy,66.20
2023-01-30T22:54:00,hdy,66.07
2023-01-30T22:55:00,hdy,68.04
2023-01-30T22:56:00,hdy,67.54
2023-01-30T22:57:00,hdy,67.11
2023-01-30T22:58:00,hdy,65.20
2023-01-30T22:59:00,hdy,67.20
2023-01-30T23:00:00,hdy,68.45
2023-01-30T23:01:00,hdy,69.05
2023-01-30T23:02:00,hdy,67.14
2023-01-30T23:03:00,hdy,65.83
2023-01-30T23:04:00,hdy,65.28
2023-01-30T23:05:00,hdy,94.24
2023-01-30T23:06:00,hdy,67.35
2023-01-30T23:07:00,hdy,67.77
2023-01-30T23:08:00,hdy,67.85
2023-01-30T23:09:00,hdy,67.02
2023-01-30T23:10:00,hdy,67.32
2023-01-30T23:11:00,hdy,65.71
2023-01-30T23:12:00,hdy,67.83
2023-01-30T23:13:00,hdy,68.86
2023-01-30T23:14:00,hdy,68.43
2023-01-30T23:15:00,hdy,65.93
2023-01-30T23:16:00,hdy,67.79
2023-01-30T23:17:00,hdy,84.69
2023-01-30T23:18:00,hdy,66.88
2023-01-30T23:19:00,hdy,89.11
2023-01-30T23:20:00,hdy,68.67
2023-01-30T23:21:00,hdy,67.38
2023-01-30T23:22:00,hdy,69.80
2023-01-30T23:23:00,hdy,64.60
2023-01-30T23:24:00,hdy,63.17
2023-01-30T23:25:00,hdy,64.79
2023-01-30T23:26:00,hdy,66.04
2023-01-30T23:27:00,hdy,66.17
2023-01-30T23:28:00,hdy,64.79
2023-01-30T23:29:00,hdy,86.74
2023-01-30T23:30:00,hdy,63.77
2023-01-30T23:31:00,hdy,66.10
2023-01-30T23:32:00,hdy,62.34
2023-01-30T23:33:00,hdy,101.47
2023-01-30T23:34:00,hdy,61.08
2023-01-30T23:35:00,hdy,62.02
2023-01-30T23:36:00,hdy,61.84
2023-01-30T23:37:00,hdy,59.30
2023-01-30T23:38:00,hdy,59.95
2023-01-30T23:39:00,hdy,60.14
2023-01-30T23:40:00,hdy,59.22
2023-01-30T23:41:00,hdy,59.47
2023-01-30T23:42:00,hdy,81.31
2023-01-30T23:43:00,hdy,59.48
2023-01-30T23:44:00,hdy,60.02
2023-01-30T23:45:00,hdy,62.38
2023-01-30T23:46:00,hdy,62.67
2023-01-30T23:47:00,hdy,61.84
2023-01-30T23:48:00,hdy,61.54
2023-01-30T23:49:00,hdy,63.40
2023-01-30T23:50:00,hdy,62.26
2023-01-30T23:51:00,hdy,63.89
2023-01-30T23:52:00,hdy,62.94
2023-01-30T23:53:00,hdy,61.44
2023-01-30T23:54:00,hdy,60.00
2023-01-30T23:55:00,hdy,59.78
2023-01-30T23:56:00,hdy,59.84
2023-01-30T23:57:00,hdy,83.71
2023-01-30T23:58:00,hdy,61.77
2023-01-30T23:59:00,hdy,60.96
