#datetime,building,power
2022-07-28T22:12:00,hdy,79.30
2022-07-28T22:13:00,hdy,64.98
2022-07-28T22:14:00,hdy,83.16
2022-07-28T22:15:00,hdy,68.93
2022-07-28T22:16:00,hdy,67.96
2022-07-28T22:17:00,hdy,82.34
2022-07-28T22:18:00,hdy,68.31
2022-07-28T22:19:00,hdy,66.87
2022-07-28T22:20:00,hdy,67.84
2022-07-28T22:21:00,hdy,71.04
2022-07-28T22:22:00,hdy,68.24
2022-07-28T22:23:00,hdy,68.76
2022-07-28T22:24:00,hdy,66.54
2022-07-28T22:25:00,hdy,66.56
2022-07-28T22:26:00,hdy,91.87
2022-07-28T22:27:00,hdy,80.72
2022-07-28T22:28:00,hdy,66.54
2022-07-28T22:29:00,hdy,68.59
2022-07-28T22:30:00,hdy,68.53
2022-07-28T22:31:00,hdy,69.26
2022-07-28T22:32:00,hdy,67.88
2022-07-28T22:33:00,hdy,83.73
2022-07-28T22:34:00,hdy,68.81
2022-07-28T22:35:00,hdy,84.79
2022-07-28T22:36:00,hdy,68.88
2022-07-28T22:37:00,hdy,68.08
2022-07-28T22:38:00,hdy,65.76
2022-07-28T22:39:00,hdy,65.26
2022-07-28T22:40:00,hdy,69.13
2022-07-28T22:41:00,hdy,69.20
2022-07-28T22:42:00,hdy,68.70
2022-07-28T22:43:00,hdy,72.17
2022-07-28T22:44:00,hdy,68.09
2022-07-28T22:45:00,hdy,69.25
2022-07-28T22:46:00,hdy,66.22
2022-07-28T22:47:00,hdy,66.66
2022-07-28T22:48:00,hdy,67.80
2022-07-28T22:49:00,hdy,69.14
2022-07-28T22:50:00,hdy,66.16
2022-07-28T22:51:00,hdy,65.43
2022-07-28T22:52:00,hdy,64.27
2022-07-28T22:53:00,hdy,69.69
2022-07-28T22:54:00,hdy,68.68
2022-07-28T22:55:00,hdy,69.95
2022-07-28T22:56:00,hdy,69.14
2022-07-28T22:57:00,hdy,70.17
2022-07-28T22:58:00,hdy,69.74
2022-07-28T22:59:00,hdy,66.85
2022-07-28T23:00:00,hdy,67.73
2022-07-28T23:01:00,hdy,69.07
2022-07-28T23:02:00,hdy,90.44
2022-07-28T23:03:00,hdy,69.91
2022-07-28T23:04:00,hdy,68.46
2022-07-28T23:05:00,hdy,67.79
2022-07-28T23:06:00,hdy,66.35
2022-07-28T23:07:00,hdy,70.14
2022-07-28T23:08:00,hdy,69.17
2022-07-28T23:09:00,hdy,67.49
2022-07-28T23:10:00,hdy,83.34
2022-07-28T23:11:00,hdy,67.47
2022-07-28T23:12:00,hdy,65.86
2022-07-28T23:13:00,hdy,65.33
2022-07-28T23:14:00,hdy,66.60
2022-07-28T23:15:00,hdy,66.52
2022-07-28T23:16:00,hdy,90.29
2022-07-28T23:17:00,hdy,66.21
2022-07-28T23:18:00,hdy,83.29
2022-07-28T23:19:00,hdy,66.29
2022-07-28T23:20:00,hdy,65.15
2022-07-28T23:21:00,hdy,68.38
2022-07-28T23:22:00,hdy,67.44
2022-07-28T23:23:00,hdy,67.31
2022-07-28T23:24:00,hdy,67.73
2022-07-28T23:25:00,hdy,70.04
2022-07-28T23:26:00,hdy,69.55
2022-07-28T23:27:00,hdy,67.37
2022-07-28T23:28:00,hdy,90.77
2022-07-28T23:29:00,hdy,68.91
2022-07-28T23:30:00,hdy,68.54
2022-07-28T23:31:00,hdy,70.10
2022-07-28T23:32:00,hdy,67.48
2022-07-28T23:33:00,hdy,91.92
2022-07-28T23:34:00,hdy,69.50
2022-07-28T23:35:00,hdy,69.61
2022-07-28T23:36:00,hdy,69.09
2022-07-28T23:37:00,hdy,68.85
2022-07-28T23:38:00,hdy,69.32
2022-07-28T23:39:00,hdy,68.27
2022-07-28T23:40:00,hdy,69.12
2022-07-28T23:41:00,hdy,68.22
2022-07-28T23:42:00,hdy,67.65
2022-07-28T23:43:00,hdy,69.62
2022-07-28T23:44:00,hdy,68.96
2022-07-28T23:45:00,hdy,67.77
2022-07-28T23:46:00,hdy,69.11
2022-07-28T23:47:00,hdy,66.37
2022-07-28T23:48:00,hdy,66.56
2022-07-28T23:49:00,hdy,65.86
2022-07-28T23:50:00,hdy,64.84
2022-07-28T23:51:00,hdy,65.92
2022-07-28T23:52:00,hdy,66.05
2022-07-28T23:53:00,hdy,64.94
2022-07-28T23:54:00,hdy,64.70
2022-07-28T23:55:00,hdy,63.73
2022-07-28T23:56:00,hdy,64.96
2022-07-28T23:57:00,hdy,64.36
2022-07-28T23:58:00,hdy,67.44
2022-07-28T23:59:00,hdy,64.82
