#datetime,building,power
2023-05-04T22:12:00,mfh,26.05
2023-05-04T22:13:00,mfh,25.74
2023-05-04T22:14:00,mfh,25.87
2023-05-04T22:15:00,mfh,26.05
2023-05-04T22:16:00,mfh,26.09
2023-05-04T22:17:00,mfh,26.15
2023-05-04T22:18:00,mfh,25.48
2023-05-04T22:19:00,mfh,25.49
2023-05-04T22:20:00,mfh,25.72
2023-05-04T22:21:00,mfh,26.45
2023-05-04T22:22:00,mfh,27.08
2023-05-04T22:23:00,mfh,26.30
2023-05-04T22:24:00,mfh,26.33
2023-05-04T22:25:00,mfh,26.24
2023-05-04T22:26:00,mfh,26.25
2023-05-04T22:27:00,mfh,25.56
2023-05-04T22:28:00,mfh,25.53
2023-05-04T22:29:00,mfh,25.51
2023-05-04T22:30:00,mfh,27.22
2023-05-04T22:31:00,mfh,27.00
2023-05-04T22:32:00,mfh,26.22
2023-05-04T22:33:00,mfh,26.27
2023-05-04T22:34:00,mfh,26.35
2023-05-04T22:35:00,mfh,26.31
2023-05-04T22:36:00,mfh,26.16
2023-05-04T22:37:00,mfh,25.64
2023-05-04T22:38:00,mfh,25.45
2023-05-04T22:39:00,mfh,26.39
2023-05-04T22:40:00,mfh,26.06
2023-05-04T22:41:00,mfh,26.07
2023-05-04T22:42:00,mfh,26.13
2023-05-04T22:43:00,mfh,26.56
2023-05-04T22:44:00,mfh,26.15
2023-05-04T22:45:00,mfh,25.48
2023-05-04T22:46:00,mfh,26.09
2023-05-04T22:47:00,mfh,25.69
2023-05-04T22:48:00,mfh,25.65
2023-05-04T22:49:00,mfh,26.19
2023-05-04T22:50:00,mfh,26.46
2023-05-04T22:51:00,mfh,26.66
2023-05-04T22:52:00,mfh,26.34
2023-05-04T22:53:00,mfh,26.39
2023-05-04T22:54:00,mfh,26.32
2023-05-04T22:55:00,mfh,26.44
2023-05-04T22:56:00,mfh,26.40
2023-05-04T22:57:00,mfh,26.29
2023-05-04T22:58:00,mfh,27.01
2023-05-04T22:59:00,mfh,26.52
2023-05-04T23:00:00,mfh,25.96
2023-05-04T23:01:00,mfh,25.65
2023-05-04T23:02:00,mfh,25.59
2023-05-04T23:03:00,mfh,26.15
2023-05-04T23:04:00,mfh,25.21
2023-05-04T23:05:00,mfh,25.34
2023-05-04T23:06:00,mfh,15.30
2023-05-04T23:07:00,mfh,15.59
2023-05-04T23:08:00,mfh,14.64
2023-05-04T23:09:00,mfh,15.77
2023-05-04T23:10:00,mfh,14.94
2023-05-04T23:11:00,mfh,14.66
2023-05-04T23:12:00,mfh,14.67
2023-05-04T23:13:00,mfh,14.22
2023-05-04T23:14:00,mfh,14.35
2023-05-04T23:15:00,mfh,14.31
2023-05-04T23:16:00,mfh,14.79
2023-05-04T23:17:00,mfh,14.68
2023-05-04T23:18:00,mfh,16.13
2023-05-04T23:19:00,mfh,16.30
2023-05-04T23:20:00,mfh,16.37
2023-05-04T23:21:00,mfh,16.39
2023-05-04T23:22:00,mfh,15.66
2023-05-04T23:23:00,mfh,15.63
2023-05-04T23:24:00,mfh,14.17
2023-05-04T23:25:00,mfh,14.01
2023-05-04T23:26:00,mfh,14.71
2023-05-04T23:27:00,mfh,14.80
2023-05-04T23:28:00,mfh,14.64
2023-05-04T23:29:00,mfh,14.73
2023-05-04T23:30:00,mfh,14.57
2023-05-04T23:31:00,mfh,14.59
2023-05-04T23:32:00,mfh,13.94
2023-05-04T23:33:00,mfh,13.86
2023-05-04T23:34:00,mfh,13.95
2023-05-04T23:35:00,mfh,14.74
2023-05-04T23:36:00,mfh,14.74
2023-05-04T23:37:00,mfh,14.85
2023-05-04T23:38:00,mfh,14.82
2023-05-04T23:39:00,mfh,14.81
2023-05-04T23:40:00,mfh,14.87
2023-05-04T23:41:00,mfh,14.28
2023-05-04T23:42:00,mfh,14.30
2023-05-04T23:43:00,mfh,14.18
2023-05-04T23:44:00,mfh,14.77
2023-05-04T23:45:00,mfh,14.87
2023-05-04T23:46:00,mfh,15.54
2023-05-04T23:47:00,mfh,14.95
2023-05-04T23:48:00,mfh,15.33
2023-05-04T23:49:00,mfh,14.75
2023-05-04T23:50:00,mfh,14.29
2023-05-04T23:51:00,mfh,13.91
2023-05-04T23:52:00,mfh,13.95
2023-05-04T23:53:00,mfh,14.55
2023-05-04T23:54:00,mfh,15.24
2023-05-04T23:55:00,mfh,14.63
2023-05-04T23:56:00,mfh,15.27
2023-05-04T23:57:00,mfh,14.78
2023-05-04T23:58:00,mfh,14.88
2023-05-04T23:59:00,mfh,15.00
