#datetime,building,power
2022-12-27T23:18:00,atd,30.52
2022-12-27T23:19:00,atd,34.18
2022-12-27T23:20:00,atd,34.95
2022-12-27T23:21:00,atd,26.04
2022-12-27T23:22:00,atd,38.41
2022-12-27T23:23:00,atd,26.04
2022-12-27T23:24:00,atd,27.55
2022-12-27T23:25:00,atd,26.96
2022-12-27T23:26:00,atd,33.79
2022-12-27T23:27:00,atd,29.88
2022-12-27T23:28:00,atd,29.34
2022-12-27T23:29:00,atd,31.53
2022-12-27T23:30:00,atd,27.11
2022-12-27T23:31:00,atd,27.05
2022-12-27T23:32:00,atd,29.04
2022-12-27T23:33:00,atd,26.72
2022-12-27T23:34:00,atd,31.41
2022-12-27T23:35:00,atd,27.95
2022-12-27T23:36:00,atd,30.44
2022-12-27T23:37:00,atd,25.98
2022-12-27T23:38:00,atd,29.68
