#datetime,building,power
2023-11-23T22:12:00,rvs,24.13
2023-11-23T22:13:00,rvs,22.35
2023-11-23T22:14:00,rvs,22.28
2023-11-23T22:15:00,rvs,21.73
2023-11-23T22:16:00,rvs,22.93
2023-11-23T22:17:00,rvs,21.98
2023-11-23T22:18:00,rvs,21.01
2023-11-23T22:19:00,rvs,19.73
2023-11-23T22:20:00,rvs,19.87
2023-11-23T22:21:00,rvs,16.54
2023-11-23T22:22:00,rvs,27.97
2023-11-23T22:23:00,rvs,22.35
2023-11-23T22:24:00,rvs,23.08
2023-11-23T22:25:00,rvs,23.78
2023-11-23T22:26:00,rvs,13.26
2023-11-23T22:27:00,rvs,16.96
2023-11-23T22:28:00,rvs,20.05
2023-11-23T22:29:00,rvs,26.85
2023-11-23T22:30:00,rvs,28.98
2023-11-23T22:31:00,rvs,26.36
2023-11-23T22:32:00,rvs,30.19
2023-11-23T22:33:00,rvs,31.75
2023-11-23T22:34:00,rvs,29.59
2023-11-23T22:35:00,rvs,29.89
2023-11-23T22:36:00,rvs,30.51
2023-11-23T22:37:00,rvs,37.86
2023-11-23T22:38:00,rvs,39.12
2023-11-23T22:39:00,rvs,42.79
2023-11-23T22:40:00,rvs,44.51
2023-11-23T22:41:00,rvs,36.66
2023-11-23T22:42:00,rvs,40.77
2023-11-23T22:43:00,rvs,36.27
2023-11-23T22:44:00,rvs,36.76
2023-11-23T22:45:00,rvs,36.32
2023-11-23T22:46:00,rvs,40.28
2023-11-23T22:47:00,rvs,39.32
2023-11-23T22:48:00,rvs,37.49
2023-11-23T22:49:00,rvs,36.89
2023-11-23T22:50:00,rvs,37.53
2023-11-23T22:51:00,rvs,39.78
2023-11-23T22:52:00,rvs,44.66
2023-11-23T22:53:00,rvs,44.40
2023-11-23T22:54:00,rvs,44.09
2023-11-23T22:55:00,rvs,43.32
2023-11-23T22:56:00,rvs,42.50
2023-11-23T22:57:00,rvs,42.63
2023-11-23T22:58:00,rvs,28.15
2023-11-23T22:59:00,rvs,21.31
2023-11-23T23:00:00,rvs,21.17
2023-11-23T23:01:00,rvs,20.95
2023-11-23T23:02:00,rvs,21.08
2023-11-23T23:03:00,rvs,15.56
2023-11-23T23:04:00,rvs,15.88
2023-11-23T23:05:00,rvs,9.69
2023-11-23T23:06:00,rvs,9.65
2023-11-23T23:07:00,rvs,9.94
2023-11-23T23:08:00,rvs,10.22
2023-11-23T23:09:00,rvs,10.15
2023-11-23T23:10:00,rvs,10.02
2023-11-23T23:11:00,rvs,10.01
2023-11-23T23:12:00,rvs,10.06
2023-11-23T23:13:00,rvs,9.97
2023-11-23T23:14:00,rvs,10.16
2023-11-23T23:15:00,rvs,13.41
2023-11-23T23:16:00,rvs,14.13
2023-11-23T23:17:00,rvs,14.43
2023-11-23T23:18:00,rvs,15.09
2023-11-23T23:19:00,rvs,16.17
2023-11-23T23:20:00,rvs,22.76
2023-11-23T23:21:00,rvs,21.25
2023-11-23T23:22:00,rvs,21.02
2023-11-23T23:23:00,rvs,20.85
2023-11-23T23:24:00,rvs,21.14
2023-11-23T23:25:00,rvs,21.45
2023-11-23T23:26:00,rvs,21.57
2023-11-23T23:27:00,rvs,24.23
2023-11-23T23:28:00,rvs,25.60
2023-11-23T23:29:00,rvs,25.69
2023-11-23T23:30:00,rvs,18.85
2023-11-23T23:31:00,rvs,21.40
2023-11-23T23:32:00,rvs,21.92
2023-11-23T23:33:00,rvs,20.11
2023-11-23T23:34:00,rvs,25.16
2023-11-23T23:35:00,rvs,25.91
2023-11-23T23:36:00,rvs,21.38
2023-11-23T23:37:00,rvs,21.20
2023-11-23T23:38:00,rvs,21.14
2023-11-23T23:39:00,rvs,21.48
2023-11-23T23:40:00,rvs,21.75
2023-11-23T23:41:00,rvs,21.48
2023-11-23T23:42:00,rvs,21.93
2023-11-23T23:43:00,rvs,21.99
2023-11-23T23:44:00,rvs,20.09
2023-11-23T23:45:00,rvs,19.97
2023-11-23T23:46:00,rvs,18.26
2023-11-23T23:47:00,rvs,16.35
2023-11-23T23:48:00,rvs,19.14
2023-11-23T23:49:00,rvs,19.28
2023-11-23T23:50:00,rvs,20.31
2023-11-23T23:51:00,rvs,9.51
2023-11-23T23:52:00,rvs,9.50
2023-11-23T23:53:00,rvs,16.62
2023-11-23T23:54:00,rvs,16.33
2023-11-23T23:55:00,rvs,16.32
2023-11-23T23:56:00,rvs,16.80
2023-11-23T23:57:00,rvs,16.86
2023-11-23T23:58:00,rvs,17.48
2023-11-23T23:59:00,rvs,17.40
