#datetime,building,power
2022-08-16T22:12:00,mfh,36.89
2022-08-16T22:13:00,mfh,36.98
2022-08-16T22:14:00,mfh,36.96
2022-08-16T22:15:00,mfh,36.96
2022-08-16T22:16:00,mfh,36.21
2022-08-16T22:17:00,mfh,36.35
2022-08-16T22:18:00,mfh,36.06
2022-08-16T22:19:00,mfh,36.03
2022-08-16T22:20:00,mfh,36.67
2022-08-16T22:21:00,mfh,36.83
2022-08-16T22:22:00,mfh,38.30
2022-08-16T22:23:00,mfh,36.90
2022-08-16T22:24:00,mfh,36.22
2022-08-16T22:25:00,mfh,35.96
2022-08-16T22:26:00,mfh,35.96
2022-08-16T22:27:00,mfh,35.97
2022-08-16T22:28:00,mfh,36.57
2022-08-16T22:29:00,mfh,36.58
2022-08-16T22:30:00,mfh,36.59
2022-08-16T22:31:00,mfh,36.70
2022-08-16T22:32:00,mfh,36.00
2022-08-16T22:33:00,mfh,36.32
2022-08-16T22:34:00,mfh,36.04
2022-08-16T22:35:00,mfh,36.04
2022-08-16T22:36:00,mfh,36.62
2022-08-16T22:37:00,mfh,36.52
2022-08-16T22:38:00,mfh,36.65
2022-08-16T22:39:00,mfh,36.70
2022-08-16T22:40:00,mfh,36.72
2022-08-16T22:41:00,mfh,37.05
2022-08-16T22:42:00,mfh,37.36
2022-08-16T22:43:00,mfh,36.97
2022-08-16T22:44:00,mfh,36.76
2022-08-16T22:45:00,mfh,36.94
2022-08-16T22:46:00,mfh,36.75
2022-08-16T22:47:00,mfh,36.75
2022-08-16T22:48:00,mfh,37.02
2022-08-16T22:49:00,mfh,36.10
2022-08-16T22:50:00,mfh,36.02
2022-08-16T22:51:00,mfh,36.02
2022-08-16T22:52:00,mfh,36.56
2022-08-16T22:53:00,mfh,36.59
2022-08-16T22:54:00,mfh,37.00
2022-08-16T22:55:00,mfh,36.62
2022-08-16T22:56:00,mfh,35.80
2022-08-16T22:57:00,mfh,35.69
2022-08-16T22:58:00,mfh,35.68
2022-08-16T22:59:00,mfh,35.77
2022-08-16T23:00:00,mfh,36.15
2022-08-16T23:01:00,mfh,36.09
2022-08-16T23:02:00,mfh,36.53
2022-08-16T23:03:00,mfh,36.19
2022-08-16T23:04:00,mfh,35.59
2022-08-16T23:05:00,mfh,35.57
2022-08-16T23:06:00,mfh,35.90
2022-08-16T23:07:00,mfh,35.66
2022-08-16T23:08:00,mfh,36.24
2022-08-16T23:09:00,mfh,36.82
2022-08-16T23:10:00,mfh,37.27
2022-08-16T23:11:00,mfh,36.54
2022-08-16T23:12:00,mfh,35.82
2022-08-16T23:13:00,mfh,35.80
2022-08-16T23:14:00,mfh,35.84
2022-08-16T23:15:00,mfh,35.87
2022-08-16T23:16:00,mfh,36.57
2022-08-16T23:17:00,mfh,36.56
2022-08-16T23:18:00,mfh,36.49
2022-08-16T23:19:00,mfh,36.66
2022-08-16T23:20:00,mfh,35.77
2022-08-16T23:21:00,mfh,35.76
2022-08-16T23:22:00,mfh,35.75
2022-08-16T23:23:00,mfh,35.76
2022-08-16T23:24:00,mfh,35.81
2022-08-16T23:25:00,mfh,36.57
2022-08-16T23:26:00,mfh,36.35
2022-08-16T23:27:00,mfh,36.27
2022-08-16T23:28:00,mfh,36.16
2022-08-16T23:29:00,mfh,35.34
2022-08-16T23:30:00,mfh,35.34
2022-08-16T23:31:00,mfh,35.35
2022-08-16T23:32:00,mfh,35.99
2022-08-16T23:33:00,mfh,35.97
2022-08-16T23:34:00,mfh,36.09
2022-08-16T23:35:00,mfh,36.07
2022-08-16T23:36:00,mfh,35.63
2022-08-16T23:37:00,mfh,35.31
2022-08-16T23:38:00,mfh,35.28
2022-08-16T23:39:00,mfh,35.51
2022-08-16T23:40:00,mfh,35.49
2022-08-16T23:41:00,mfh,36.63
2022-08-16T23:42:00,mfh,36.40
2022-08-16T23:43:00,mfh,36.58
2022-08-16T23:44:00,mfh,35.84
2022-08-16T23:45:00,mfh,35.88
2022-08-16T23:46:00,mfh,35.84
2022-08-16T23:47:00,mfh,35.84
2022-08-16T23:48:00,mfh,35.74
2022-08-16T23:49:00,mfh,36.33
2022-08-16T23:50:00,mfh,36.85
2022-08-16T23:51:00,mfh,36.38
2022-08-16T23:52:00,mfh,35.69
2022-08-16T23:53:00,mfh,35.99
2022-08-16T23:54:00,mfh,35.83
2022-08-16T23:55:00,mfh,35.60
2022-08-16T23:56:00,mfh,36.30
2022-08-16T23:57:00,mfh,36.15
2022-08-16T23:58:00,mfh,36.77
2022-08-16T23:59:00,mfh,36.29
