#datetime,building,power
2022-06-07T22:12:00,sdl,23.92
2022-06-07T22:13:00,sdl,23.97
2022-06-07T22:14:00,sdl,24.58
2022-06-07T22:15:00,sdl,25.58
2022-06-07T22:16:00,sdl,24.56
2022-06-07T22:17:00,sdl,24.62
2022-06-07T22:18:00,sdl,24.54
2022-06-07T22:19:00,sdl,24.63
2022-06-07T22:20:00,sdl,24.51
2022-06-07T22:21:00,sdl,24.51
2022-06-07T22:22:00,sdl,22.26
2022-06-07T22:23:00,sdl,23.02
2022-06-07T22:24:00,sdl,22.90
2022-06-07T22:25:00,sdl,22.92
2022-06-07T22:26:00,sdl,22.81
2022-06-07T22:27:00,sdl,22.85
2022-06-07T22:28:00,sdl,22.20
2022-06-07T22:29:00,sdl,22.46
2022-06-07T22:30:00,sdl,22.36
2022-06-07T22:31:00,sdl,22.61
2022-06-07T22:32:00,sdl,21.85
2022-06-07T22:33:00,sdl,22.38
2022-06-07T22:34:00,sdl,21.96
2022-06-07T22:35:00,sdl,21.98
2022-06-07T22:36:00,sdl,21.96
2022-06-07T22:37:00,sdl,21.96
2022-06-07T22:38:00,sdl,22.01
2022-06-07T22:39:00,sdl,22.06
2022-06-07T22:40:00,sdl,22.07
2022-06-07T22:41:00,sdl,22.09
2022-06-07T22:42:00,sdl,22.08
2022-06-07T22:43:00,sdl,21.85
2022-06-07T22:44:00,sdl,22.08
2022-06-07T22:45:00,sdl,21.93
2022-06-07T22:46:00,sdl,21.50
2022-06-07T22:47:00,sdl,23.82
2022-06-07T22:48:00,sdl,23.93
2022-06-07T22:49:00,sdl,23.98
2022-06-07T22:50:00,sdl,24.01
2022-06-07T22:51:00,sdl,24.62
2022-06-07T22:52:00,sdl,24.40
2022-06-07T22:53:00,sdl,24.36
2022-06-07T22:54:00,sdl,24.40
2022-06-07T22:55:00,sdl,24.42
2022-06-07T22:56:00,sdl,24.36
2022-06-07T22:57:00,sdl,24.36
2022-06-07T22:58:00,sdl,24.34
2022-06-07T22:59:00,sdl,24.27
2022-06-07T23:00:00,sdl,24.29
2022-06-07T23:01:00,sdl,24.31
2022-06-07T23:02:00,sdl,24.28
2022-06-07T23:03:00,sdl,24.19
2022-06-07T23:04:00,sdl,24.43
2022-06-07T23:05:00,sdl,24.08
2022-06-07T23:06:00,sdl,21.79
2022-06-07T23:07:00,sdl,21.69
2022-06-07T23:08:00,sdl,22.12
2022-06-07T23:09:00,sdl,22.24
2022-06-07T23:10:00,sdl,22.14
2022-06-07T23:11:00,sdl,22.12
2022-06-07T23:12:00,sdl,22.18
2022-06-07T23:13:00,sdl,22.13
2022-06-07T23:14:00,sdl,22.09
2022-06-07T23:15:00,sdl,22.22
2022-06-07T23:16:00,sdl,22.20
2022-06-07T23:17:00,sdl,20.76
2022-06-07T23:18:00,sdl,21.74
2022-06-07T23:19:00,sdl,20.82
2022-06-07T23:20:00,sdl,20.88
2022-06-07T23:21:00,sdl,20.42
2022-06-07T23:22:00,sdl,20.38
2022-06-07T23:23:00,sdl,20.43
2022-06-07T23:24:00,sdl,20.54
2022-06-07T23:25:00,sdl,20.42
2022-06-07T23:26:00,sdl,18.94
2022-06-07T23:27:00,sdl,18.90
2022-06-07T23:28:00,sdl,19.00
2022-06-07T23:29:00,sdl,18.88
2022-06-07T23:30:00,sdl,18.90
2022-06-07T23:31:00,sdl,18.90
2022-06-07T23:32:00,sdl,18.95
2022-06-07T23:33:00,sdl,20.01
2022-06-07T23:34:00,sdl,19.01
2022-06-07T23:35:00,sdl,19.30
2022-06-07T23:36:00,sdl,19.31
2022-06-07T23:37:00,sdl,19.09
2022-06-07T23:38:00,sdl,20.88
2022-06-07T23:39:00,sdl,20.83
2022-06-07T23:40:00,sdl,21.13
2022-06-07T23:41:00,sdl,21.13
2022-06-07T23:42:00,sdl,21.16
2022-06-07T23:43:00,sdl,21.57
2022-06-07T23:44:00,sdl,21.54
2022-06-07T23:45:00,sdl,21.54
2022-06-07T23:46:00,sdl,21.11
2022-06-07T23:47:00,sdl,21.12
2022-06-07T23:48:00,sdl,18.78
2022-06-07T23:49:00,sdl,19.84
2022-06-07T23:50:00,sdl,18.77
2022-06-07T23:51:00,sdl,18.42
2022-06-07T23:52:00,sdl,18.52
2022-06-07T23:53:00,sdl,18.54
2022-06-07T23:54:00,sdl,18.65
2022-06-07T23:55:00,sdl,18.64
2022-06-07T23:56:00,sdl,18.58
2022-06-07T23:57:00,sdl,18.60
2022-06-07T23:58:00,sdl,18.55
2022-06-07T23:59:00,sdl,18.45
