#datetime,building,power
2022-07-03T22:12:00,vfh,35.19
2022-07-03T22:13:00,vfh,25.30
2022-07-03T22:14:00,vfh,19.03
2022-07-03T22:15:00,vfh,60.29
2022-07-03T22:16:00,vfh,60.29
2022-07-03T22:17:00,vfh,93.54
2022-07-03T22:18:00,vfh,86.01
2022-07-03T22:19:00,vfh,86.01
2022-07-03T22:20:00,vfh,81.78
2022-07-03T22:21:00,vfh,106.87
2022-07-03T22:22:00,vfh,100.13
2022-07-03T22:23:00,vfh,105.84
2022-07-03T22:24:00,vfh,105.84
2022-07-03T22:25:00,vfh,107.00
2022-07-03T22:26:00,vfh,113.48
2022-07-03T22:27:00,vfh,121.06
2022-07-03T22:28:00,vfh,121.06
2022-07-03T22:29:00,vfh,111.73
2022-07-03T22:30:00,vfh,111.73
2022-07-03T22:31:00,vfh,85.25
2022-07-03T22:32:00,vfh,49.81
2022-07-03T22:33:00,vfh,49.81
2022-07-03T22:34:00,vfh,120.92
2022-07-03T22:35:00,vfh,120.59
2022-07-03T22:36:00,vfh,123.39
2022-07-03T22:37:00,vfh,123.39
2022-07-03T22:38:00,vfh,86.54
2022-07-03T22:39:00,vfh,88.03
2022-07-03T22:40:00,vfh,88.03
2022-07-03T22:41:00,vfh,94.82
2022-07-03T22:42:00,vfh,94.82
2022-07-03T22:43:00,vfh,54.09
2022-07-03T22:44:00,vfh,54.09
2022-07-03T22:45:00,vfh,54.09
2022-07-03T22:46:00,vfh,59.08
2022-07-03T22:47:00,vfh,59.08
2022-07-03T22:48:00,vfh,60.13
2022-07-03T22:49:00,vfh,60.13
2022-07-03T22:50:00,vfh,74.82
2022-07-03T22:51:00,vfh,65.61
2022-07-03T22:52:00,vfh,63.12
2022-07-03T22:53:00,vfh,61.87
2022-07-03T22:54:00,vfh,60.86
2022-07-03T22:55:00,vfh,118.24
2022-07-03T22:56:00,vfh,118.24
2022-07-03T22:57:00,vfh,103.41
2022-07-03T22:58:00,vfh,95.98
2022-07-03T22:59:00,vfh,88.92
2022-07-03T23:00:00,vfh,95.45
2022-07-03T23:01:00,vfh,95.45
2022-07-03T23:02:00,vfh,94.42
2022-07-03T23:03:00,vfh,120.26
2022-07-03T23:04:00,vfh,11.60
2022-07-03T23:05:00,vfh,61.38
2022-07-03T23:06:00,vfh,63.58
2022-07-03T23:07:00,vfh,59.63
2022-07-03T23:08:00,vfh,11.64
2022-07-03T23:09:00,vfh,33.02
2022-07-03T23:10:00,vfh,33.02
2022-07-03T23:11:00,vfh,12.34
2022-07-03T23:12:00,vfh,12.34
2022-07-03T23:13:00,vfh,66.19
2022-07-03T23:14:00,vfh,64.14
2022-07-03T23:15:00,vfh,49.21
2022-07-03T23:16:00,vfh,48.88
2022-07-03T23:17:00,vfh,48.88
2022-07-03T23:18:00,vfh,63.73
2022-07-03T23:19:00,vfh,63.73
2022-07-03T23:20:00,vfh,67.54
2022-07-03T23:21:00,vfh,100.20
2022-07-03T23:22:00,vfh,100.20
2022-07-03T23:23:00,vfh,101.14
2022-07-03T23:24:00,vfh,101.14
2022-07-03T23:25:00,vfh,65.80
2022-07-03T23:26:00,vfh,65.80
2022-07-03T23:27:00,vfh,61.35
2022-07-03T23:28:00,vfh,51.12
2022-07-03T23:29:00,vfh,51.12
2022-07-03T23:30:00,vfh,59.70
2022-07-03T23:31:00,vfh,59.70
2022-07-03T23:32:00,vfh,95.85
2022-07-03T23:33:00,vfh,101.00
2022-07-03T23:34:00,vfh,121.89
2022-07-03T23:35:00,vfh,108.77
2022-07-03T23:36:00,vfh,108.77
2022-07-03T23:37:00,vfh,55.87
2022-07-03T23:38:00,vfh,80.84
2022-07-03T23:39:00,vfh,126.97
2022-07-03T23:40:00,vfh,126.97
2022-07-03T23:41:00,vfh,68.10
2022-07-03T23:42:00,vfh,84.39
2022-07-03T23:43:00,vfh,111.41
2022-07-03T23:44:00,vfh,87.55
2022-07-03T23:45:00,vfh,62.82
2022-07-03T23:46:00,vfh,62.82
2022-07-03T23:47:00,vfh,62.82
2022-07-03T23:48:00,vfh,59.46
2022-07-03T23:49:00,vfh,84.42
2022-07-03T23:50:00,vfh,84.42
2022-07-03T23:51:00,vfh,84.42
2022-07-03T23:52:00,vfh,32.37
2022-07-03T23:53:00,vfh,88.17
2022-07-03T23:54:00,vfh,38.70
2022-07-03T23:55:00,vfh,38.70
2022-07-03T23:56:00,vfh,59.65
2022-07-03T23:57:00,vfh,59.65
2022-07-03T23:58:00,vfh,73.41
2022-07-03T23:59:00,vfh,68.29
