#datetime,building,power
2023-09-29T22:11:00,mfh,55.61
2023-09-29T22:12:00,mfh,55.69
2023-09-29T22:13:00,mfh,55.89
2023-09-29T22:14:00,mfh,55.53
2023-09-29T22:15:00,mfh,55.63
2023-09-29T22:16:00,mfh,55.34
2023-09-29T22:17:00,mfh,55.37
2023-09-29T22:18:00,mfh,54.93
2023-09-29T22:19:00,mfh,54.84
2023-09-29T22:20:00,mfh,51.86
2023-09-29T22:21:00,mfh,51.41
2023-09-29T22:22:00,mfh,50.96
2023-09-29T22:23:00,mfh,50.53
2023-09-29T22:24:00,mfh,44.84
2023-09-29T22:25:00,mfh,42.74
2023-09-29T22:26:00,mfh,41.35
2023-09-29T22:27:00,mfh,41.75
2023-09-29T22:28:00,mfh,41.93
2023-09-29T22:29:00,mfh,42.31
2023-09-29T22:30:00,mfh,46.55
2023-09-29T22:31:00,mfh,46.54
2023-09-29T22:32:00,mfh,46.52
2023-09-29T22:33:00,mfh,46.15
2023-09-29T22:34:00,mfh,46.16
2023-09-29T22:35:00,mfh,45.01
2023-09-29T22:36:00,mfh,45.13
2023-09-29T22:37:00,mfh,45.93
2023-09-29T22:38:00,mfh,41.89
2023-09-29T22:39:00,mfh,42.45
2023-09-29T22:40:00,mfh,41.55
2023-09-29T22:41:00,mfh,41.57
2023-09-29T22:42:00,mfh,41.17
2023-09-29T22:43:00,mfh,40.66
2023-09-29T22:44:00,mfh,41.02
2023-09-29T22:45:00,mfh,40.63
2023-09-29T22:46:00,mfh,41.82
2023-09-29T22:47:00,mfh,42.62
2023-09-29T22:48:00,mfh,38.70
2023-09-29T22:49:00,mfh,34.52
2023-09-29T22:50:00,mfh,33.24
2023-09-29T22:51:00,mfh,40.84
2023-09-29T22:52:00,mfh,41.52
2023-09-29T22:53:00,mfh,40.88
2023-09-29T22:54:00,mfh,41.89
2023-09-29T22:55:00,mfh,41.63
2023-09-29T22:56:00,mfh,41.37
2023-09-29T22:57:00,mfh,41.19
2023-09-29T22:58:00,mfh,41.48
2023-09-29T22:59:00,mfh,40.73
2023-09-29T23:00:00,mfh,40.85
2023-09-29T23:01:00,mfh,40.92
2023-09-29T23:02:00,mfh,40.45
2023-09-29T23:03:00,mfh,41.30
2023-09-29T23:04:00,mfh,41.92
2023-09-29T23:05:00,mfh,41.63
2023-09-29T23:06:00,mfh,41.54
2023-09-29T23:07:00,mfh,40.86
2023-09-29T23:08:00,mfh,40.95
2023-09-29T23:09:00,mfh,37.28
2023-09-29T23:10:00,mfh,37.12
2023-09-29T23:11:00,mfh,37.85
2023-09-29T23:12:00,mfh,41.97
2023-09-29T23:13:00,mfh,41.96
2023-09-29T23:14:00,mfh,41.22
2023-09-29T23:15:00,mfh,41.71
2023-09-29T23:16:00,mfh,40.49
2023-09-29T23:17:00,mfh,40.50
2023-09-29T23:18:00,mfh,40.78
2023-09-29T23:19:00,mfh,41.73
2023-09-29T23:20:00,mfh,41.59
2023-09-29T23:21:00,mfh,41.52
2023-09-29T23:22:00,mfh,42.32
2023-09-29T23:23:00,mfh,42.01
2023-09-29T23:24:00,mfh,40.45
2023-09-29T23:25:00,mfh,40.28
2023-09-29T23:26:00,mfh,40.22
2023-09-29T23:27:00,mfh,40.29
2023-09-29T23:28:00,mfh,40.90
2023-09-29T23:29:00,mfh,40.90
2023-09-29T23:30:00,mfh,37.20
2023-09-29T23:31:00,mfh,34.04
2023-09-29T23:32:00,mfh,34.41
2023-09-29T23:33:00,mfh,33.81
2023-09-29T23:34:00,mfh,29.70
2023-09-29T23:35:00,mfh,29.64
2023-09-29T23:36:00,mfh,29.89
2023-09-29T23:37:00,mfh,30.48
2023-09-29T23:38:00,mfh,30.17
2023-09-29T23:39:00,mfh,29.87
2023-09-29T23:40:00,mfh,30.17
2023-09-29T23:41:00,mfh,29.26
2023-09-29T23:42:00,mfh,29.25
2023-09-29T23:43:00,mfh,29.26
2023-09-29T23:44:00,mfh,29.35
2023-09-29T23:45:00,mfh,30.48
2023-09-29T23:46:00,mfh,30.61
2023-09-29T23:47:00,mfh,30.52
2023-09-29T23:48:00,mfh,30.76
2023-09-29T23:49:00,mfh,30.68
2023-09-29T23:50:00,mfh,29.51
2023-09-29T23:51:00,mfh,29.89
2023-09-29T23:52:00,mfh,29.44
2023-09-29T23:53:00,mfh,29.40
2023-09-29T23:54:00,mfh,29.92
2023-09-29T23:55:00,mfh,29.76
2023-09-29T23:56:00,mfh,29.69
2023-09-29T23:57:00,mfh,29.70
2023-09-29T23:58:00,mfh,29.89
2023-09-29T23:59:00,mfh,29.40
