#datetime,building,power
2023-04-18T22:12:00,hdy,89.26
2023-04-18T22:13:00,hdy,69.79
2023-04-18T22:14:00,hdy,69.19
2023-04-18T22:15:00,hdy,68.43
2023-04-18T22:16:00,hdy,68.64
2023-04-18T22:17:00,hdy,69.06
2023-04-18T22:18:00,hdy,66.23
2023-04-18T22:19:00,hdy,66.01
2023-04-18T22:20:00,hdy,67.54
2023-04-18T22:21:00,hdy,67.30
2023-04-18T22:22:00,hdy,67.53
2023-04-18T22:23:00,hdy,66.05
2023-04-18T22:24:00,hdy,89.58
2023-04-18T22:25:00,hdy,67.08
2023-04-18T22:26:00,hdy,66.61
2023-04-18T22:27:00,hdy,68.31
2023-04-18T22:28:00,hdy,89.86
2023-04-18T22:29:00,hdy,66.39
2023-04-18T22:30:00,hdy,67.53
2023-04-18T22:31:00,hdy,64.30
2023-04-18T22:32:00,hdy,64.95
2023-04-18T22:33:00,hdy,82.15
2023-04-18T22:34:00,hdy,65.20
2023-04-18T22:35:00,hdy,66.55
2023-04-18T22:36:00,hdy,65.75
2023-04-18T22:37:00,hdy,66.54
2023-04-18T22:38:00,hdy,66.23
2023-04-18T22:39:00,hdy,65.41
2023-04-18T22:40:00,hdy,66.02
2023-04-18T22:41:00,hdy,65.91
2023-04-18T22:42:00,hdy,68.55
2023-04-18T22:43:00,hdy,68.32
2023-04-18T22:44:00,hdy,68.50
2023-04-18T22:45:00,hdy,70.13
2023-04-18T22:46:00,hdy,71.90
2023-04-18T22:47:00,hdy,69.86
2023-04-18T22:48:00,hdy,89.33
2023-04-18T22:49:00,hdy,65.89
2023-04-18T22:50:00,hdy,67.74
2023-04-18T22:51:00,hdy,70.83
2023-04-18T22:52:00,hdy,70.29
2023-04-18T22:53:00,hdy,71.15
2023-04-18T22:54:00,hdy,68.49
2023-04-18T22:55:00,hdy,67.93
2023-04-18T22:56:00,hdy,66.44
2023-04-18T22:57:00,hdy,67.13
2023-04-18T22:58:00,hdy,70.45
2023-04-18T22:59:00,hdy,93.74
2023-04-18T23:00:00,hdy,71.49
2023-04-18T23:01:00,hdy,68.91
2023-04-18T23:02:00,hdy,83.43
2023-04-18T23:03:00,hdy,68.36
2023-04-18T23:04:00,hdy,67.79
2023-04-18T23:05:00,hdy,68.09
2023-04-18T23:06:00,hdy,69.93
2023-04-18T23:07:00,hdy,68.17
2023-04-18T23:08:00,hdy,68.37
2023-04-18T23:09:00,hdy,92.63
2023-04-18T23:10:00,hdy,87.00
2023-04-18T23:11:00,hdy,72.27
2023-04-18T23:12:00,hdy,69.64
2023-04-18T23:13:00,hdy,82.08
2023-04-18T23:14:00,hdy,69.44
2023-04-18T23:15:00,hdy,67.89
2023-04-18T23:16:00,hdy,66.46
2023-04-18T23:17:00,hdy,65.68
2023-04-18T23:18:00,hdy,65.71
2023-04-18T23:19:00,hdy,68.05
2023-04-18T23:20:00,hdy,67.36
2023-04-18T23:21:00,hdy,67.06
2023-04-18T23:22:00,hdy,65.14
2023-04-18T23:23:00,hdy,65.69
2023-04-18T23:24:00,hdy,66.04
2023-04-18T23:25:00,hdy,65.30
2023-04-18T23:26:00,hdy,65.74
2023-04-18T23:27:00,hdy,66.41
2023-04-18T23:28:00,hdy,66.17
2023-04-18T23:29:00,hdy,92.23
2023-04-18T23:30:00,hdy,66.53
2023-04-18T23:31:00,hdy,67.45
2023-04-18T23:32:00,hdy,63.67
2023-04-18T23:33:00,hdy,63.67
2023-04-18T23:34:00,hdy,62.61
2023-04-18T23:35:00,hdy,79.53
2023-04-18T23:36:00,hdy,88.21
2023-04-18T23:37:00,hdy,65.26
2023-04-18T23:38:00,hdy,67.02
2023-04-18T23:39:00,hdy,65.52
2023-04-18T23:40:00,hdy,65.10
2023-04-18T23:41:00,hdy,62.33
2023-04-18T23:42:00,hdy,63.24
2023-04-18T23:43:00,hdy,82.85
2023-04-18T23:44:00,hdy,64.31
2023-04-18T23:45:00,hdy,64.63
2023-04-18T23:46:00,hdy,65.89
2023-04-18T23:47:00,hdy,63.53
2023-04-18T23:48:00,hdy,63.96
2023-04-18T23:49:00,hdy,65.05
2023-04-18T23:50:00,hdy,63.86
2023-04-18T23:51:00,hdy,64.75
2023-04-18T23:52:00,hdy,67.14
2023-04-18T23:53:00,hdy,66.78
2023-04-18T23:54:00,hdy,67.51
2023-04-18T23:55:00,hdy,66.39
2023-04-18T23:56:00,hdy,64.42
2023-04-18T23:57:00,hdy,63.40
2023-04-18T23:58:00,hdy,63.93
2023-04-18T23:59:00,hdy,63.57
