#datetime,building,power
2022-11-05T23:18:00,prt,39.86
2022-11-05T23:19:00,prt,32.97
2022-11-05T23:20:00,prt,33.70
2022-11-05T23:21:00,prt,45.18
2022-11-05T23:22:00,prt,45.27
2022-11-05T23:23:00,prt,44.45
2022-11-05T23:24:00,prt,40.86
2022-11-05T23:25:00,prt,42.68
2022-11-05T23:26:00,prt,34.62
2022-11-05T23:27:00,prt,34.03
2022-11-05T23:28:00,prt,40.64
2022-11-05T23:29:00,prt,36.40
2022-11-05T23:30:00,prt,34.54
2022-11-05T23:31:00,prt,29.89
2022-11-05T23:32:00,prt,30.52
2022-11-05T23:33:00,prt,32.14
2022-11-05T23:34:00,prt,31.27
2022-11-05T23:35:00,prt,31.00
2022-11-05T23:36:00,prt,30.64
2022-11-05T23:37:00,prt,31.09
2022-11-05T23:38:00,prt,38.93
2022-11-05T23:39:00,prt,36.06
2022-11-05T23:40:00,prt,35.07
2022-11-05T23:41:00,prt,34.64
2022-11-05T23:42:00,prt,36.23
2022-11-05T23:43:00,prt,34.91
2022-11-05T23:44:00,prt,34.49
2022-11-05T23:45:00,prt,34.06
2022-11-05T23:46:00,prt,43.19
2022-11-05T23:47:00,prt,44.36
2022-11-05T23:48:00,prt,50.79
2022-11-05T23:49:00,prt,43.97
2022-11-05T23:50:00,prt,44.19
2022-11-05T23:51:00,prt,31.52
2022-11-05T23:52:00,prt,29.57
2022-11-05T23:53:00,prt,30.05
2022-11-05T23:54:00,prt,31.40
2022-11-05T23:55:00,prt,33.27
2022-11-05T23:56:00,prt,31.72
2022-11-05T23:57:00,prt,33.74
2022-11-05T23:58:00,prt,31.37
2022-11-05T23:59:00,prt,38.36
