#datetime,building,power
2022-07-14T22:12:00,vfh,71.57
2022-07-14T22:13:00,vfh,88.31
2022-07-14T22:14:00,vfh,65.69
2022-07-14T22:15:00,vfh,40.71
2022-07-14T22:16:00,vfh,40.71
2022-07-14T22:17:00,vfh,57.44
2022-07-14T22:18:00,vfh,44.43
2022-07-14T22:19:00,vfh,37.91
2022-07-14T22:20:00,vfh,53.38
2022-07-14T22:21:00,vfh,53.38
2022-07-14T22:22:00,vfh,40.73
2022-07-14T22:23:00,vfh,40.73
2022-07-14T22:24:00,vfh,40.73
2022-07-14T22:25:00,vfh,70.09
2022-07-14T22:26:00,vfh,49.67
2022-07-14T22:27:00,vfh,36.55
2022-07-14T22:28:00,vfh,85.11
2022-07-14T22:29:00,vfh,92.61
2022-07-14T22:30:00,vfh,92.61
2022-07-14T22:31:00,vfh,69.79
2022-07-14T22:32:00,vfh,29.01
2022-07-14T22:33:00,vfh,76.58
2022-07-14T22:34:00,vfh,76.58
2022-07-14T22:35:00,vfh,71.07
2022-07-14T22:36:00,vfh,60.33
2022-07-14T22:37:00,vfh,60.33
2022-07-14T22:38:00,vfh,60.33
2022-07-14T22:39:00,vfh,52.60
2022-07-14T22:40:00,vfh,41.50
2022-07-14T22:41:00,vfh,32.82
2022-07-14T22:42:00,vfh,53.13
2022-07-14T22:43:00,vfh,45.16
2022-07-14T22:44:00,vfh,45.16
2022-07-14T22:45:00,vfh,20.41
2022-07-14T22:46:00,vfh,20.41
2022-07-14T22:47:00,vfh,84.17
2022-07-14T22:48:00,vfh,15.52
2022-07-14T22:49:00,vfh,19.74
2022-07-14T22:50:00,vfh,65.09
2022-07-14T22:51:00,vfh,65.09
2022-07-14T22:52:00,vfh,129.33
2022-07-14T22:53:00,vfh,127.19
2022-07-14T22:54:00,vfh,61.14
2022-07-14T22:55:00,vfh,61.14
2022-07-14T22:56:00,vfh,62.58
2022-07-14T22:57:00,vfh,62.58
2022-07-14T22:58:00,vfh,69.63
2022-07-14T22:59:00,vfh,54.46
2022-07-14T23:00:00,vfh,54.46
2022-07-14T23:01:00,vfh,54.46
2022-07-14T23:02:00,vfh,69.34
2022-07-14T23:03:00,vfh,56.67
2022-07-14T23:04:00,vfh,98.35
2022-07-14T23:05:00,vfh,84.87
2022-07-14T23:06:00,vfh,107.37
2022-07-14T23:07:00,vfh,107.37
2022-07-14T23:08:00,vfh,116.68
2022-07-14T23:09:00,vfh,113.49
2022-07-14T23:10:00,vfh,66.12
2022-07-14T23:11:00,vfh,63.98
2022-07-14T23:12:00,vfh,63.98
2022-07-14T23:13:00,vfh,46.60
2022-07-14T23:14:00,vfh,59.59
2022-07-14T23:15:00,vfh,59.59
2022-07-14T23:16:00,vfh,49.63
2022-07-14T23:17:00,vfh,49.63
2022-07-14T23:18:00,vfh,49.99
2022-07-14T23:19:00,vfh,49.99
2022-07-14T23:20:00,vfh,66.23
2022-07-14T23:21:00,vfh,88.86
2022-07-14T23:22:00,vfh,88.86
2022-07-14T23:23:00,vfh,54.28
2022-07-14T23:24:00,vfh,57.01
2022-07-14T23:25:00,vfh,38.79
2022-07-14T23:26:00,vfh,34.99
2022-07-14T23:27:00,vfh,43.18
2022-07-14T23:28:00,vfh,43.18
2022-07-14T23:29:00,vfh,47.30
2022-07-14T23:30:00,vfh,49.35
2022-07-14T23:31:00,vfh,75.42
2022-07-14T23:32:00,vfh,84.84
2022-07-14T23:33:00,vfh,84.84
2022-07-14T23:34:00,vfh,83.77
2022-07-14T23:35:00,vfh,81.38
2022-07-14T23:36:00,vfh,70.14
2022-07-14T23:37:00,vfh,74.29
2022-07-14T23:38:00,vfh,74.29
2022-07-14T23:39:00,vfh,70.98
2022-07-14T23:40:00,vfh,70.98
2022-07-14T23:41:00,vfh,58.39
2022-07-14T23:42:00,vfh,44.61
2022-07-14T23:43:00,vfh,44.61
2022-07-14T23:44:00,vfh,44.61
2022-07-14T23:45:00,vfh,27.14
2022-07-14T23:46:00,vfh,32.34
2022-07-14T23:47:00,vfh,32.34
2022-07-14T23:48:00,vfh,33.08
2022-07-14T23:49:00,vfh,68.09
2022-07-14T23:50:00,vfh,59.97
2022-07-14T23:51:00,vfh,79.95
2022-07-14T23:52:00,vfh,79.95
2022-07-14T23:53:00,vfh,76.36
2022-07-14T23:54:00,vfh,20.13
2022-07-14T23:55:00,vfh,14.18
2022-07-14T23:56:00,vfh,14.18
2022-07-14T23:57:00,vfh,14.18
2022-07-14T23:58:00,vfh,65.30
2022-07-14T23:59:00,vfh,65.30
