#datetime,building,power
2023-05-24T23:18:00,prt,28.52
2023-05-24T23:19:00,prt,30.63
2023-05-24T23:20:00,prt,29.95
2023-05-24T23:21:00,prt,27.18
2023-05-24T23:22:00,prt,25.94
2023-05-24T23:23:00,prt,26.02
2023-05-24T23:24:00,prt,25.33
2023-05-24T23:25:00,prt,27.21
2023-05-24T23:26:00,prt,28.53
2023-05-24T23:27:00,prt,26.05
2023-05-24T23:28:00,prt,24.61
2023-05-24T23:29:00,prt,23.84
2023-05-24T23:30:00,prt,22.54
2023-05-24T23:31:00,prt,22.36
2023-05-24T23:32:00,prt,21.73
2023-05-24T23:33:00,prt,21.61
2023-05-24T23:34:00,prt,22.22
2023-05-24T23:35:00,prt,25.15
2023-05-24T23:36:00,prt,26.16
2023-05-24T23:37:00,prt,25.79
2023-05-24T23:38:00,prt,28.66
2023-05-24T23:39:00,prt,24.03
2023-05-24T23:40:00,prt,23.65
2023-05-24T23:41:00,prt,26.11
2023-05-24T23:42:00,prt,27.00
2023-05-24T23:43:00,prt,27.20
2023-05-24T23:44:00,prt,26.91
2023-05-24T23:45:00,prt,23.74
2023-05-24T23:46:00,prt,24.80
2023-05-24T23:47:00,prt,25.62
2023-05-24T23:48:00,prt,26.17
2023-05-24T23:49:00,prt,25.55
2023-05-24T23:50:00,prt,25.31
2023-05-24T23:51:00,prt,25.91
2023-05-24T23:52:00,prt,26.35
2023-05-24T23:53:00,prt,29.61
2023-05-24T23:54:00,prt,27.73
2023-05-24T23:55:00,prt,27.93
2023-05-24T23:56:00,prt,27.80
2023-05-24T23:57:00,prt,24.56
2023-05-24T23:58:00,prt,24.26
2023-05-24T23:59:00,prt,23.66
