#datetime,building,power
2023-09-09T22:12:00,mcc,70.26
2023-09-09T22:13:00,mcc,57.45
2023-09-09T22:14:00,mcc,58.14
2023-09-09T22:15:00,mcc,60.96
2023-09-09T22:16:00,mcc,60.05
2023-09-09T22:17:00,mcc,57.89
2023-09-09T22:18:00,mcc,80.23
2023-09-09T22:19:00,mcc,58.73
2023-09-09T22:20:00,mcc,57.48
2023-09-09T22:21:00,mcc,56.40
2023-09-09T22:22:00,mcc,61.20
2023-09-09T22:23:00,mcc,60.07
2023-09-09T22:24:00,mcc,68.67
2023-09-09T22:25:00,mcc,61.92
2023-09-09T22:26:00,mcc,62.12
2023-09-09T22:27:00,mcc,60.72
2023-09-09T22:28:00,mcc,60.64
2023-09-09T22:29:00,mcc,59.98
2023-09-09T22:30:00,mcc,68.09
2023-09-09T22:31:00,mcc,60.18
2023-09-09T22:32:00,mcc,54.55
2023-09-09T22:33:00,mcc,50.89
2023-09-09T22:34:00,mcc,53.25
2023-09-09T22:35:00,mcc,53.17
2023-09-09T22:36:00,mcc,64.68
2023-09-09T22:37:00,mcc,62.37
2023-09-09T22:38:00,mcc,55.76
2023-09-09T22:39:00,mcc,56.62
2023-09-09T22:40:00,mcc,52.52
2023-09-09T22:41:00,mcc,50.17
2023-09-09T22:42:00,mcc,70.81
2023-09-09T22:43:00,mcc,63.45
2023-09-09T22:44:00,mcc,53.99
2023-09-09T22:45:00,mcc,53.19
2023-09-09T22:46:00,mcc,55.25
2023-09-09T22:47:00,mcc,52.86
2023-09-09T22:48:00,mcc,60.88
2023-09-09T22:49:00,mcc,60.21
2023-09-09T22:50:00,mcc,52.93
2023-09-09T22:51:00,mcc,52.36
2023-09-09T22:52:00,mcc,57.66
2023-09-09T22:53:00,mcc,55.49
2023-09-09T22:54:00,mcc,63.64
2023-09-09T22:55:00,mcc,61.97
2023-09-09T22:56:00,mcc,53.92
2023-09-09T22:57:00,mcc,61.11
2023-09-09T22:58:00,mcc,59.00
2023-09-09T22:59:00,mcc,52.34
2023-09-09T23:00:00,mcc,50.30
2023-09-09T23:01:00,mcc,58.20
2023-09-09T23:02:00,mcc,50.46
2023-09-09T23:03:00,mcc,55.02
2023-09-09T23:04:00,mcc,55.72
2023-09-09T23:05:00,mcc,56.87
2023-09-09T23:06:00,mcc,53.69
2023-09-09T23:07:00,mcc,53.84
2023-09-09T23:08:00,mcc,51.62
2023-09-09T23:09:00,mcc,62.40
2023-09-09T23:10:00,mcc,63.62
2023-09-09T23:11:00,mcc,62.85
2023-09-09T23:12:00,mcc,53.79
2023-09-09T23:13:00,mcc,54.26
2023-09-09T23:14:00,mcc,51.62
2023-09-09T23:15:00,mcc,48.98
2023-09-09T23:16:00,mcc,50.37
2023-09-09T23:17:00,mcc,55.02
2023-09-09T23:18:00,mcc,52.67
2023-09-09T23:19:00,mcc,51.91
2023-09-09T23:20:00,mcc,53.52
2023-09-09T23:21:00,mcc,61.40
2023-09-09T23:22:00,mcc,52.29
2023-09-09T23:23:00,mcc,51.98
2023-09-09T23:24:00,mcc,54.01
2023-09-09T23:25:00,mcc,55.38
2023-09-09T23:26:00,mcc,54.63
2023-09-09T23:27:00,mcc,50.97
2023-09-09T23:28:00,mcc,50.15
2023-09-09T23:29:00,mcc,52.74
2023-09-09T23:30:00,mcc,52.10
2023-09-09T23:31:00,mcc,51.83
2023-09-09T23:32:00,mcc,53.17
2023-09-09T23:33:00,mcc,56.19
2023-09-09T23:34:00,mcc,55.47
2023-09-09T23:35:00,mcc,55.47
2023-09-09T23:36:00,mcc,54.44
2023-09-09T23:37:00,mcc,54.14
2023-09-09T23:38:00,mcc,53.73
2023-09-09T23:39:00,mcc,51.62
2023-09-09T23:40:00,mcc,50.54
2023-09-09T23:41:00,mcc,55.38
2023-09-09T23:42:00,mcc,46.45
2023-09-09T23:43:00,mcc,48.45
2023-09-09T23:44:00,mcc,48.74
2023-09-09T23:45:00,mcc,48.04
2023-09-09T23:46:00,mcc,48.19
2023-09-09T23:47:00,mcc,49.64
2023-09-09T23:48:00,mcc,49.46
2023-09-09T23:49:00,mcc,51.99
2023-09-09T23:50:00,mcc,52.29
2023-09-09T23:51:00,mcc,53.44
2023-09-09T23:52:00,mcc,51.48
2023-09-09T23:53:00,mcc,51.55
2023-09-09T23:54:00,mcc,52.04
2023-09-09T23:55:00,mcc,51.87
2023-09-09T23:56:00,mcc,52.10
2023-09-09T23:57:00,mcc,53.93
2023-09-09T23:58:00,mcc,51.31
2023-09-09T23:59:00,mcc,65.08
