#datetime,building,power
2022-08-01T23:18:00,prt,34.41
2022-08-01T23:19:00,prt,33.66
2022-08-01T23:20:00,prt,38.17
2022-08-01T23:21:00,prt,38.01
2022-08-01T23:22:00,prt,39.49
2022-08-01T23:23:00,prt,37.01
2022-08-01T23:24:00,prt,38.82
2022-08-01T23:25:00,prt,46.01
2022-08-01T23:26:00,prt,39.78
2022-08-01T23:27:00,prt,36.88
2022-08-01T23:28:00,prt,36.94
2022-08-01T23:29:00,prt,36.95
2022-08-01T23:30:00,prt,36.74
2022-08-01T23:31:00,prt,43.30
2022-08-01T23:32:00,prt,43.78
2022-08-01T23:33:00,prt,44.35
2022-08-01T23:34:00,prt,53.14
2022-08-01T23:35:00,prt,52.50
2022-08-01T23:36:00,prt,35.95
2022-08-01T23:37:00,prt,34.33
2022-08-01T23:38:00,prt,33.95
2022-08-01T23:39:00,prt,33.00
2022-08-01T23:40:00,prt,37.28
2022-08-01T23:41:00,prt,31.70
2022-08-01T23:42:00,prt,32.09
2022-08-01T23:43:00,prt,32.24
2022-08-01T23:44:00,prt,38.90
2022-08-01T23:45:00,prt,34.48
2022-08-01T23:46:00,prt,30.21
2022-08-01T23:47:00,prt,31.52
2022-08-01T23:48:00,prt,32.81
2022-08-01T23:49:00,prt,33.04
2022-08-01T23:50:00,prt,33.96
2022-08-01T23:51:00,prt,31.95
2022-08-01T23:52:00,prt,34.17
2022-08-01T23:53:00,prt,41.53
2022-08-01T23:54:00,prt,56.63
2022-08-01T23:55:00,prt,48.42
2022-08-01T23:56:00,prt,48.34
2022-08-01T23:57:00,prt,47.55
2022-08-01T23:58:00,prt,36.70
2022-08-01T23:59:00,prt,33.04
