#datetime,building,power
2024-03-30T22:12:00,mnr,8.55
2024-03-30T22:13:00,mnr,8.64
2024-03-30T22:14:00,mnr,8.68
2024-03-30T22:15:00,mnr,8.66
2024-03-30T22:16:00,mnr,8.06
2024-03-30T22:17:00,mnr,8.19
2024-03-30T22:18:00,mnr,8.14
2024-03-30T22:19:00,mnr,7.26
2024-03-30T22:20:00,mnr,7.25
2024-03-30T22:21:00,mnr,7.23
2024-03-30T22:22:00,mnr,8.47
2024-03-30T22:23:00,mnr,8.35
2024-03-30T22:24:00,mnr,7.76
2024-03-30T22:25:00,mnr,7.75
2024-03-30T22:26:00,mnr,7.77
2024-03-30T22:27:00,mnr,7.90
2024-03-30T22:28:00,mnr,7.64
2024-03-30T22:29:00,mnr,7.62
2024-03-30T22:30:00,mnr,7.61
2024-03-30T22:31:00,mnr,7.64
2024-03-30T22:32:00,mnr,7.57
2024-03-30T22:33:00,mnr,7.61
2024-03-30T22:34:00,mnr,7.88
2024-03-30T22:35:00,mnr,8.06
2024-03-30T22:36:00,mnr,7.87
2024-03-30T22:37:00,mnr,8.12
2024-03-30T22:38:00,mnr,7.43
2024-03-30T22:39:00,mnr,7.41
2024-03-30T22:40:00,mnr,7.51
2024-03-30T22:41:00,mnr,7.37
2024-03-30T22:42:00,mnr,7.32
2024-03-30T22:43:00,mnr,8.14
2024-03-30T22:44:00,mnr,7.34
2024-03-30T22:45:00,mnr,7.31
2024-03-30T22:46:00,mnr,7.36
2024-03-30T22:47:00,mnr,7.49
2024-03-30T22:48:00,mnr,7.85
2024-03-30T22:49:00,mnr,7.29
2024-03-30T22:50:00,mnr,7.13
2024-03-30T22:51:00,mnr,7.26
2024-03-30T22:52:00,mnr,7.28
2024-03-30T22:53:00,mnr,7.31
2024-03-30T22:54:00,mnr,7.28
2024-03-30T22:55:00,mnr,7.31
2024-03-30T22:56:00,mnr,7.76
2024-03-30T22:57:00,mnr,7.33
2024-03-30T22:58:00,mnr,7.74
2024-03-30T22:59:00,mnr,8.55
2024-03-30T23:00:00,mnr,8.70
2024-03-30T23:01:00,mnr,8.63
2024-03-30T23:02:00,mnr,8.61
2024-03-30T23:03:00,mnr,9.21
2024-03-30T23:04:00,mnr,8.62
2024-03-30T23:05:00,mnr,8.59
2024-03-30T23:06:00,mnr,8.59
2024-03-30T23:07:00,mnr,8.57
2024-03-30T23:08:00,mnr,8.57
2024-03-30T23:09:00,mnr,8.57
2024-03-30T23:10:00,mnr,8.57
2024-03-30T23:11:00,mnr,8.59
2024-03-30T23:12:00,mnr,8.25
2024-03-30T23:13:00,mnr,9.33
2024-03-30T23:14:00,mnr,8.42
2024-03-30T23:15:00,mnr,7.91
2024-03-30T23:16:00,mnr,7.89
2024-03-30T23:17:00,mnr,7.91
2024-03-30T23:18:00,mnr,7.80
2024-03-30T23:19:00,mnr,7.75
2024-03-30T23:20:00,mnr,7.76
2024-03-30T23:21:00,mnr,7.77
2024-03-30T23:22:00,mnr,7.76
2024-03-30T23:23:00,mnr,8.59
2024-03-30T23:24:00,mnr,7.44
2024-03-30T23:25:00,mnr,7.42
2024-03-30T23:26:00,mnr,8.13
2024-03-30T23:27:00,mnr,7.46
2024-03-30T23:28:00,mnr,7.70
2024-03-30T23:29:00,mnr,7.42
2024-03-30T23:30:00,mnr,7.40
2024-03-30T23:31:00,mnr,7.44
2024-03-30T23:32:00,mnr,7.41
2024-03-30T23:33:00,mnr,7.43
2024-03-30T23:34:00,mnr,7.41
2024-03-30T23:35:00,mnr,7.49
2024-03-30T23:36:00,mnr,7.42
2024-03-30T23:37:00,mnr,7.69
2024-03-30T23:38:00,mnr,7.46
2024-03-30T23:39:00,mnr,7.47
2024-03-30T23:40:00,mnr,7.41
2024-03-30T23:41:00,mnr,7.33
2024-03-30T23:42:00,mnr,8.29
2024-03-30T23:43:00,mnr,8.11
2024-03-30T23:44:00,mnr,8.00
2024-03-30T23:45:00,mnr,8.03
2024-03-30T23:46:00,mnr,8.09
2024-03-30T23:47:00,mnr,8.05
2024-03-30T23:48:00,mnr,8.65
2024-03-30T23:49:00,mnr,8.58
2024-03-30T23:50:00,mnr,9.22
2024-03-30T23:51:00,mnr,8.58
2024-03-30T23:52:00,mnr,8.58
2024-03-30T23:53:00,mnr,9.25
2024-03-30T23:54:00,mnr,8.34
2024-03-30T23:55:00,mnr,8.38
2024-03-30T23:56:00,mnr,8.33
2024-03-30T23:57:00,mnr,7.86
2024-03-30T23:58:00,mnr,8.01
2024-03-30T23:59:00,mnr,7.91
