#datetime,building,power
2022-11-19T23:18:00,atd,23.22
2022-11-19T23:19:00,atd,33.12
2022-11-19T23:20:00,atd,19.21
2022-11-19T23:21:00,atd,20.35
2022-11-19T23:22:00,atd,21.19
2022-11-19T23:23:00,atd,19.65
2022-11-19T23:24:00,atd,20.06
2022-11-19T23:25:00,atd,20.77
2022-11-19T23:26:00,atd,20.72
2022-11-19T23:27:00,atd,18.76
2022-11-19T23:28:00,atd,21.15
2022-11-19T23:29:00,atd,16.36
2022-11-19T23:30:00,atd,22.24
2022-11-19T23:31:00,atd,17.03
2022-11-19T23:32:00,atd,22.00
2022-11-19T23:33:00,atd,22.54
2022-11-19T23:34:00,atd,23.95
2022-11-19T23:35:00,atd,26.04
2022-11-19T23:36:00,atd,24.69
2022-11-19T23:37:00,atd,27.52
2022-11-19T23:38:00,atd,21.32
2022-11-19T23:39:00,atd,38.07
2022-11-19T23:40:00,atd,25.63
2022-11-19T23:41:00,atd,23.29
2022-11-19T23:42:00,atd,17.36
2022-11-19T23:43:00,atd,18.16
2022-11-19T23:44:00,atd,19.52
2022-11-19T23:45:00,atd,20.78
2022-11-19T23:46:00,atd,20.78
2022-11-19T23:47:00,atd,24.57
