#datetime,building,power
2023-05-16T22:12:00,vfh,15.61
2023-05-16T22:13:00,vfh,15.61
2023-05-16T22:14:00,vfh,45.13
2023-05-16T22:15:00,vfh,32.20
2023-05-16T22:16:00,vfh,32.20
2023-05-16T22:17:00,vfh,38.55
2023-05-16T22:18:00,vfh,87.75
2023-05-16T22:19:00,vfh,87.75
2023-05-16T22:20:00,vfh,46.61
2023-05-16T22:21:00,vfh,69.78
2023-05-16T22:22:00,vfh,69.78
2023-05-16T22:23:00,vfh,39.26
2023-05-16T22:24:00,vfh,38.87
2023-05-16T22:25:00,vfh,91.27
2023-05-16T22:26:00,vfh,91.27
2023-05-16T22:27:00,vfh,64.30
2023-05-16T22:28:00,vfh,72.85
2023-05-16T22:29:00,vfh,79.35
2023-05-16T22:30:00,vfh,57.19
2023-05-16T22:31:00,vfh,54.99
2023-05-16T22:32:00,vfh,67.19
2023-05-16T22:33:00,vfh,67.19
2023-05-16T22:34:00,vfh,52.66
2023-05-16T22:35:00,vfh,52.66
2023-05-16T22:36:00,vfh,45.09
2023-05-16T22:37:00,vfh,63.09
2023-05-16T22:38:00,vfh,63.09
2023-05-16T22:39:00,vfh,72.06
2023-05-16T22:40:00,vfh,72.06
2023-05-16T22:41:00,vfh,24.05
2023-05-16T22:42:00,vfh,93.34
2023-05-16T22:43:00,vfh,93.34
2023-05-16T22:44:00,vfh,80.38
2023-05-16T22:45:00,vfh,75.95
2023-05-16T22:46:00,vfh,101.33
2023-05-16T22:47:00,vfh,90.26
2023-05-16T22:48:00,vfh,47.31
2023-05-16T22:49:00,vfh,50.37
2023-05-16T22:50:00,vfh,48.87
2023-05-16T22:51:00,vfh,39.92
2023-05-16T22:52:00,vfh,23.77
2023-05-16T22:53:00,vfh,31.54
2023-05-16T22:54:00,vfh,42.91
2023-05-16T22:55:00,vfh,44.51
2023-05-16T22:56:00,vfh,77.16
2023-05-16T22:57:00,vfh,77.16
2023-05-16T22:58:00,vfh,57.16
2023-05-16T22:59:00,vfh,34.94
2023-05-16T23:00:00,vfh,44.07
2023-05-16T23:01:00,vfh,43.70
2023-05-16T23:02:00,vfh,17.55
2023-05-16T23:03:00,vfh,17.55
2023-05-16T23:04:00,vfh,57.04
2023-05-16T23:05:00,vfh,57.04
2023-05-16T23:06:00,vfh,72.95
2023-05-16T23:07:00,vfh,72.95
2023-05-16T23:08:00,vfh,72.64
2023-05-16T23:09:00,vfh,57.74
2023-05-16T23:10:00,vfh,57.74
2023-05-16T23:11:00,vfh,66.46
2023-05-16T23:12:00,vfh,23.99
2023-05-16T23:13:00,vfh,23.99
2023-05-16T23:14:00,vfh,53.59
2023-05-16T23:15:00,vfh,53.59
2023-05-16T23:16:00,vfh,108.58
2023-05-16T23:17:00,vfh,108.58
2023-05-16T23:18:00,vfh,128.95
2023-05-16T23:19:00,vfh,68.98
2023-05-16T23:20:00,vfh,47.37
2023-05-16T23:21:00,vfh,47.37
2023-05-16T23:22:00,vfh,32.17
2023-05-16T23:23:00,vfh,39.03
2023-05-16T23:24:00,vfh,107.53
2023-05-16T23:25:00,vfh,61.41
2023-05-16T23:26:00,vfh,67.08
2023-05-16T23:27:00,vfh,53.33
2023-05-16T23:28:00,vfh,49.87
2023-05-16T23:29:00,vfh,74.26
2023-05-16T23:30:00,vfh,74.26
2023-05-16T23:31:00,vfh,92.59
2023-05-16T23:32:00,vfh,92.59
2023-05-16T23:33:00,vfh,58.36
2023-05-16T23:34:00,vfh,79.09
2023-05-16T23:35:00,vfh,84.87
2023-05-16T23:36:00,vfh,70.46
2023-05-16T23:37:00,vfh,70.46
2023-05-16T23:38:00,vfh,93.26
2023-05-16T23:39:00,vfh,93.26
2023-05-16T23:40:00,vfh,84.49
2023-05-16T23:41:00,vfh,74.61
2023-05-16T23:42:00,vfh,71.27
2023-05-16T23:43:00,vfh,80.99
2023-05-16T23:44:00,vfh,71.37
2023-05-16T23:45:00,vfh,46.40
2023-05-16T23:46:00,vfh,62.89
2023-05-16T23:47:00,vfh,91.66
2023-05-16T23:48:00,vfh,85.37
2023-05-16T23:49:00,vfh,54.52
2023-05-16T23:50:00,vfh,52.55
2023-05-16T23:51:00,vfh,63.02
2023-05-16T23:52:00,vfh,65.97
2023-05-16T23:53:00,vfh,67.37
2023-05-16T23:54:00,vfh,109.60
2023-05-16T23:55:00,vfh,120.70
2023-05-16T23:56:00,vfh,70.25
2023-05-16T23:57:00,vfh,61.48
2023-05-16T23:58:00,vfh,107.50
2023-05-16T23:59:00,vfh,111.17
