#datetime,building,power
2022-04-09T22:12:00,vfh,86.93
2022-04-09T22:13:00,vfh,83.22
2022-04-09T22:14:00,vfh,86.07
2022-04-09T22:15:00,vfh,55.90
2022-04-09T22:16:00,vfh,55.90
2022-04-09T22:17:00,vfh,90.92
2022-04-09T22:18:00,vfh,96.03
2022-04-09T22:19:00,vfh,96.57
2022-04-09T22:20:00,vfh,94.39
2022-04-09T22:21:00,vfh,91.23
2022-04-09T22:22:00,vfh,126.09
2022-04-09T22:23:00,vfh,127.55
2022-04-09T22:24:00,vfh,100.16
2022-04-09T22:25:00,vfh,88.25
2022-04-09T22:26:00,vfh,102.66
2022-04-09T22:27:00,vfh,106.80
2022-04-09T22:28:00,vfh,108.87
2022-04-09T22:29:00,vfh,101.81
2022-04-09T22:30:00,vfh,97.34
2022-04-09T22:31:00,vfh,95.63
2022-04-09T22:32:00,vfh,57.36
2022-04-09T22:33:00,vfh,68.58
2022-04-09T22:34:00,vfh,117.23
2022-04-09T22:35:00,vfh,121.13
2022-04-09T22:36:00,vfh,128.49
2022-04-09T22:37:00,vfh,127.64
2022-04-09T22:38:00,vfh,73.57
2022-04-09T22:39:00,vfh,74.32
2022-04-09T22:40:00,vfh,6.68
2022-04-09T22:41:00,vfh,6.88
2022-04-09T22:42:00,vfh,11.58
2022-04-09T22:43:00,vfh,15.58
2022-04-09T22:44:00,vfh,15.58
2022-04-09T22:45:00,vfh,17.93
2022-04-09T22:46:00,vfh,17.93
2022-04-09T22:47:00,vfh,8.80
2022-04-09T22:48:00,vfh,67.42
2022-04-09T22:49:00,vfh,63.39
2022-04-09T22:50:00,vfh,63.39
2022-04-09T22:51:00,vfh,18.19
2022-04-09T22:52:00,vfh,18.19
2022-04-09T22:53:00,vfh,13.62
2022-04-09T22:54:00,vfh,13.62
2022-04-09T22:55:00,vfh,16.41
2022-04-09T22:56:00,vfh,16.41
2022-04-09T22:57:00,vfh,125.67
2022-04-09T22:58:00,vfh,125.67
2022-04-09T22:59:00,vfh,16.19
2022-04-09T23:00:00,vfh,16.19
2022-04-09T23:01:00,vfh,20.36
2022-04-09T23:02:00,vfh,22.00
2022-04-09T23:03:00,vfh,24.19
2022-04-09T23:04:00,vfh,78.66
2022-04-09T23:05:00,vfh,78.66
2022-04-09T23:06:00,vfh,114.91
2022-04-09T23:07:00,vfh,114.91
2022-04-09T23:08:00,vfh,54.43
2022-04-09T23:09:00,vfh,54.43
2022-04-09T23:10:00,vfh,114.11
2022-04-09T23:11:00,vfh,115.12
2022-04-09T23:12:00,vfh,106.62
2022-04-09T23:13:00,vfh,96.20
2022-04-09T23:14:00,vfh,104.24
2022-04-09T23:15:00,vfh,119.41
2022-04-09T23:16:00,vfh,115.12
2022-04-09T23:17:00,vfh,115.12
2022-04-09T23:18:00,vfh,58.84
2022-04-09T23:19:00,vfh,58.84
2022-04-09T23:20:00,vfh,5.19
2022-04-09T23:21:00,vfh,17.93
2022-04-09T23:22:00,vfh,17.93
2022-04-09T23:23:00,vfh,71.93
2022-04-09T23:24:00,vfh,71.93
2022-04-09T23:25:00,vfh,8.74
2022-04-09T23:26:00,vfh,8.74
2022-04-09T23:27:00,vfh,26.60
2022-04-09T23:28:00,vfh,26.60
2022-04-09T23:29:00,vfh,24.86
2022-04-09T23:30:00,vfh,24.86
2022-04-09T23:31:00,vfh,74.42
2022-04-09T23:32:00,vfh,74.42
2022-04-09T23:33:00,vfh,58.46
2022-04-09T23:34:00,vfh,61.63
2022-04-09T23:35:00,vfh,57.36
2022-04-09T23:36:00,vfh,116.25
2022-04-09T23:37:00,vfh,116.25
2022-04-09T23:38:00,vfh,66.53
2022-04-09T23:39:00,vfh,66.53
2022-04-09T23:40:00,vfh,22.04
2022-04-09T23:41:00,vfh,7.30
2022-04-09T23:42:00,vfh,13.37
2022-04-09T23:43:00,vfh,68.24
2022-04-09T23:44:00,vfh,47.70
2022-04-09T23:45:00,vfh,45.63
2022-04-09T23:46:00,vfh,61.35
2022-04-09T23:47:00,vfh,66.84
2022-04-09T23:48:00,vfh,58.19
2022-04-09T23:49:00,vfh,58.19
2022-04-09T23:50:00,vfh,61.52
2022-04-09T23:51:00,vfh,9.76
2022-04-09T23:52:00,vfh,11.56
2022-04-09T23:53:00,vfh,73.44
2022-04-09T23:54:00,vfh,101.73
2022-04-09T23:55:00,vfh,100.72
2022-04-09T23:56:00,vfh,67.61
2022-04-09T23:57:00,vfh,50.52
2022-04-09T23:58:00,vfh,94.98
2022-04-09T23:59:00,vfh,64.68
