#datetime,building,power
2023-02-04T23:18:00,prt,20.83
2023-02-04T23:19:00,prt,19.48
2023-02-04T23:20:00,prt,22.38
2023-02-04T23:21:00,prt,21.42
2023-02-04T23:22:00,prt,21.89
2023-02-04T23:23:00,prt,24.01
2023-02-04T23:24:00,prt,22.77
2023-02-04T23:25:00,prt,24.25
2023-02-04T23:26:00,prt,24.82
2023-02-04T23:27:00,prt,23.13
2023-02-04T23:28:00,prt,24.27
2023-02-04T23:29:00,prt,37.08
2023-02-04T23:30:00,prt,31.79
2023-02-04T23:31:00,prt,32.37
2023-02-04T23:32:00,prt,36.87
2023-02-04T23:33:00,prt,30.53
2023-02-04T23:34:00,prt,26.63
2023-02-04T23:35:00,prt,22.22
2023-02-04T23:36:00,prt,22.84
2023-02-04T23:37:00,prt,23.34
2023-02-04T23:38:00,prt,22.83
2023-02-04T23:39:00,prt,22.36
2023-02-04T23:40:00,prt,20.03
2023-02-04T23:41:00,prt,19.65
2023-02-04T23:42:00,prt,18.08
2023-02-04T23:43:00,prt,20.31
2023-02-04T23:44:00,prt,19.77
2023-02-04T23:45:00,prt,19.14
2023-02-04T23:46:00,prt,19.67
2023-02-04T23:47:00,prt,20.40
2023-02-04T23:48:00,prt,20.18
2023-02-04T23:49:00,prt,19.37
2023-02-04T23:50:00,prt,20.83
2023-02-04T23:51:00,prt,18.18
2023-02-04T23:52:00,prt,18.42
2023-02-04T23:53:00,prt,20.08
2023-02-04T23:54:00,prt,19.62
2023-02-04T23:55:00,prt,18.76
2023-02-04T23:56:00,prt,19.16
2023-02-04T23:57:00,prt,17.38
2023-02-04T23:58:00,prt,17.07
2023-02-04T23:59:00,prt,16.88
