#datetime,building,power
2022-02-01T23:18:00,prt,31.80
2022-02-01T23:19:00,prt,30.84
2022-02-01T23:20:00,prt,29.38
2022-02-01T23:21:00,prt,32.56
2022-02-01T23:22:00,prt,38.91
2022-02-01T23:23:00,prt,35.39
2022-02-01T23:24:00,prt,37.50
2022-02-01T23:25:00,prt,34.23
2022-02-01T23:26:00,prt,32.10
2022-02-01T23:27:00,prt,33.75
2022-02-01T23:28:00,prt,31.87
2022-02-01T23:29:00,prt,29.53
2022-02-01T23:30:00,prt,28.00
2022-02-01T23:31:00,prt,28.50
2022-02-01T23:32:00,prt,30.05
2022-02-01T23:33:00,prt,29.87
2022-02-01T23:34:00,prt,37.59
2022-02-01T23:35:00,prt,40.45
2022-02-01T23:36:00,prt,39.67
2022-02-01T23:37:00,prt,35.00
2022-02-01T23:38:00,prt,33.83
2022-02-01T23:39:00,prt,31.17
2022-02-01T23:40:00,prt,28.33
2022-02-01T23:41:00,prt,28.31
2022-02-01T23:42:00,prt,28.22
2022-02-01T23:43:00,prt,28.91
2022-02-01T23:44:00,prt,34.28
2022-02-01T23:45:00,prt,32.38
2022-02-01T23:46:00,prt,31.82
2022-02-01T23:47:00,prt,37.77
2022-02-01T23:48:00,prt,34.63
2022-02-01T23:49:00,prt,35.85
2022-02-01T23:50:00,prt,30.64
2022-02-01T23:51:00,prt,30.81
2022-02-01T23:52:00,prt,29.17
2022-02-01T23:53:00,prt,27.37
2022-02-01T23:54:00,prt,28.05
2022-02-01T23:55:00,prt,27.29
2022-02-01T23:56:00,prt,26.86
2022-02-01T23:57:00,prt,30.42
2022-02-01T23:58:00,prt,26.29
2022-02-01T23:59:00,prt,36.48
