#datetime,building,power
2024-03-13T22:12:00,vfh,103.80
2024-03-13T22:13:00,vfh,103.80
2024-03-13T22:14:00,vfh,41.81
2024-03-13T22:15:00,vfh,41.81
2024-03-13T22:16:00,vfh,21.74
2024-03-13T22:17:00,vfh,21.74
2024-03-13T22:18:00,vfh,38.00
2024-03-13T22:19:00,vfh,38.00
2024-03-13T22:20:00,vfh,51.97
2024-03-13T22:21:00,vfh,51.97
2024-03-13T22:22:00,vfh,13.53
2024-03-13T22:23:00,vfh,13.53
2024-03-13T22:24:00,vfh,68.82
2024-03-13T22:25:00,vfh,56.37
2024-03-13T22:26:00,vfh,45.97
2024-03-13T22:27:00,vfh,23.51
2024-03-13T22:28:00,vfh,84.81
2024-03-13T22:29:00,vfh,50.72
2024-03-13T22:30:00,vfh,50.72
2024-03-13T22:31:00,vfh,50.10
2024-03-13T22:32:00,vfh,60.20
2024-03-13T22:33:00,vfh,60.20
2024-03-13T22:34:00,vfh,20.37
2024-03-13T22:35:00,vfh,20.37
2024-03-13T22:36:00,vfh,65.12
2024-03-13T22:37:00,vfh,65.12
2024-03-13T22:38:00,vfh,92.54
2024-03-13T22:39:00,vfh,87.70
2024-03-13T22:40:00,vfh,67.67
2024-03-13T22:41:00,vfh,45.73
2024-03-13T22:42:00,vfh,45.73
2024-03-13T22:43:00,vfh,71.58
2024-03-13T22:44:00,vfh,73.68
2024-03-13T22:45:00,vfh,60.87
2024-03-13T22:46:00,vfh,85.39
2024-03-13T22:47:00,vfh,85.39
2024-03-13T22:48:00,vfh,67.93
2024-03-13T22:49:00,vfh,78.29
2024-03-13T22:50:00,vfh,78.29
2024-03-13T22:51:00,vfh,85.22
2024-03-13T22:52:00,vfh,85.22
2024-03-13T22:53:00,vfh,94.32
2024-03-13T22:54:00,vfh,94.32
2024-03-13T22:55:00,vfh,65.26
2024-03-13T22:56:00,vfh,55.38
2024-03-13T22:57:00,vfh,55.38
2024-03-13T22:58:00,vfh,62.18
2024-03-13T22:59:00,vfh,62.18
2024-03-13T23:00:00,vfh,81.87
2024-03-13T23:01:00,vfh,87.03
2024-03-13T23:02:00,vfh,75.46
2024-03-13T23:03:00,vfh,77.79
2024-03-13T23:04:00,vfh,91.18
2024-03-13T23:05:00,vfh,91.18
2024-03-13T23:06:00,vfh,121.22
2024-03-13T23:07:00,vfh,65.29
2024-03-13T23:08:00,vfh,65.29
2024-03-13T23:09:00,vfh,36.11
2024-03-13T23:10:00,vfh,36.11
2024-03-13T23:11:00,vfh,27.72
2024-03-13T23:12:00,vfh,27.74
2024-03-13T23:13:00,vfh,85.48
2024-03-13T23:14:00,vfh,85.48
2024-03-13T23:15:00,vfh,74.02
2024-03-13T23:16:00,vfh,74.02
2024-03-13T23:17:00,vfh,38.65
2024-03-13T23:18:00,vfh,38.65
2024-03-13T23:19:00,vfh,87.11
2024-03-13T23:20:00,vfh,87.11
2024-03-13T23:21:00,vfh,79.60
2024-03-13T23:22:00,vfh,79.60
2024-03-13T23:23:00,vfh,101.29
2024-03-13T23:24:00,vfh,101.29
2024-03-13T23:25:00,vfh,40.49
2024-03-13T23:26:00,vfh,69.37
2024-03-13T23:27:00,vfh,53.13
2024-03-13T23:28:00,vfh,54.41
2024-03-13T23:29:00,vfh,103.33
2024-03-13T23:30:00,vfh,103.33
2024-03-13T23:31:00,vfh,80.93
2024-03-13T23:32:00,vfh,80.93
2024-03-13T23:33:00,vfh,67.37
2024-03-13T23:34:00,vfh,67.37
2024-03-13T23:35:00,vfh,65.43
2024-03-13T23:36:00,vfh,77.86
2024-03-13T23:37:00,vfh,77.86
2024-03-13T23:38:00,vfh,81.24
2024-03-13T23:39:00,vfh,79.85
2024-03-13T23:40:00,vfh,79.85
2024-03-13T23:41:00,vfh,94.19
2024-03-13T23:42:00,vfh,94.19
2024-03-13T23:43:00,vfh,67.21
2024-03-13T23:44:00,vfh,78.22
2024-03-13T23:45:00,vfh,78.22
2024-03-13T23:46:00,vfh,74.21
2024-03-13T23:47:00,vfh,74.21
2024-03-13T23:48:00,vfh,77.40
2024-03-13T23:49:00,vfh,82.57
2024-03-13T23:50:00,vfh,98.56
2024-03-13T23:51:00,vfh,58.33
2024-03-13T23:52:00,vfh,58.33
2024-03-13T23:53:00,vfh,31.97
2024-03-13T23:54:00,vfh,77.41
2024-03-13T23:55:00,vfh,83.29
2024-03-13T23:56:00,vfh,27.69
2024-03-13T23:57:00,vfh,27.69
2024-03-13T23:58:00,vfh,110.09
2024-03-13T23:59:00,vfh,110.09
