#datetime,building,power
2023-10-23T23:18:00,atd,21.62
2023-10-23T23:19:00,atd,19.44
2023-10-23T23:20:00,atd,17.01
2023-10-23T23:21:00,atd,20.87
2023-10-23T23:22:00,atd,19.93
2023-10-23T23:23:00,atd,20.33
2023-10-23T23:24:00,atd,18.20
2023-10-23T23:25:00,atd,19.60
2023-10-23T23:26:00,atd,24.08
2023-10-23T23:27:00,atd,21.66
2023-10-23T23:28:00,atd,22.41
2023-10-23T23:29:00,atd,25.80
2023-10-23T23:30:00,atd,23.54
2023-10-23T23:31:00,atd,26.78
2023-10-23T23:32:00,atd,24.67
2023-10-23T23:33:00,atd,23.88
2023-10-23T23:34:00,atd,22.08
2023-10-23T23:35:00,atd,22.03
2023-10-23T23:36:00,atd,23.11
2023-10-23T23:37:00,atd,19.48
2023-10-23T23:38:00,atd,21.58
2023-10-23T23:39:00,atd,31.66
2023-10-23T23:40:00,atd,20.72
2023-10-23T23:41:00,atd,22.07
2023-10-23T23:42:00,atd,23.86
2023-10-23T23:43:00,atd,20.99
2023-10-23T23:44:00,atd,18.95
2023-10-23T23:45:00,atd,25.30
2023-10-23T23:46:00,atd,22.41
2023-10-23T23:47:00,atd,22.80
2023-10-23T23:48:00,atd,26.07
2023-10-23T23:49:00,atd,25.10
2023-10-23T23:50:00,atd,22.67
2023-10-23T23:51:00,atd,21.90
2023-10-23T23:52:00,atd,24.96
2023-10-23T23:53:00,atd,24.25
2023-10-23T23:54:00,atd,26.13
2023-10-23T23:55:00,atd,22.53
2023-10-23T23:56:00,atd,25.23
2023-10-23T23:57:00,atd,21.53
2023-10-23T23:58:00,atd,21.56
2023-10-23T23:59:00,atd,18.86
