#datetime,building,power
2022-11-26T22:12:00,rvs,22.55
2022-11-26T22:13:00,rvs,18.26
2022-11-26T22:14:00,rvs,23.86
2022-11-26T22:15:00,rvs,24.74
2022-11-26T22:16:00,rvs,24.89
2022-11-26T22:17:00,rvs,24.85
2022-11-26T22:18:00,rvs,16.67
2022-11-26T22:19:00,rvs,17.96
2022-11-26T22:20:00,rvs,19.11
2022-11-26T22:21:00,rvs,21.13
2022-11-26T22:22:00,rvs,23.70
2022-11-26T22:23:00,rvs,23.64
2022-11-26T22:24:00,rvs,20.67
2022-11-26T22:25:00,rvs,23.07
2022-11-26T22:26:00,rvs,23.76
2022-11-26T22:27:00,rvs,23.17
2022-11-26T22:28:00,rvs,26.24
2022-11-26T22:29:00,rvs,19.23
2022-11-26T22:30:00,rvs,18.36
2022-11-26T22:31:00,rvs,17.93
2022-11-26T22:32:00,rvs,20.75
2022-11-26T22:33:00,rvs,21.73
2022-11-26T22:34:00,rvs,22.77
2022-11-26T22:35:00,rvs,24.69
2022-11-26T22:36:00,rvs,40.79
2022-11-26T22:37:00,rvs,41.95
2022-11-26T22:38:00,rvs,42.63
2022-11-26T22:39:00,rvs,43.97
2022-11-26T22:40:00,rvs,53.82
2022-11-26T22:41:00,rvs,46.93
2022-11-26T22:42:00,rvs,43.67
2022-11-26T22:43:00,rvs,46.44
2022-11-26T22:44:00,rvs,36.88
2022-11-26T22:45:00,rvs,34.83
2022-11-26T22:46:00,rvs,37.74
2022-11-26T22:47:00,rvs,30.24
2022-11-26T22:48:00,rvs,41.07
2022-11-26T22:49:00,rvs,28.84
2022-11-26T22:50:00,rvs,30.87
2022-11-26T22:51:00,rvs,31.96
2022-11-26T22:52:00,rvs,23.33
2022-11-26T22:53:00,rvs,25.26
2022-11-26T22:54:00,rvs,31.52
2022-11-26T22:55:00,rvs,32.03
2022-11-26T22:56:00,rvs,20.40
2022-11-26T22:57:00,rvs,19.73
2022-11-26T22:58:00,rvs,21.51
2022-11-26T22:59:00,rvs,21.14
2022-11-26T23:00:00,rvs,21.24
2022-11-26T23:01:00,rvs,20.74
2022-11-26T23:02:00,rvs,21.01
2022-11-26T23:03:00,rvs,20.80
2022-11-26T23:04:00,rvs,21.01
2022-11-26T23:05:00,rvs,20.65
2022-11-26T23:06:00,rvs,22.47
2022-11-26T23:07:00,rvs,22.15
2022-11-26T23:08:00,rvs,21.46
2022-11-26T23:09:00,rvs,22.61
2022-11-26T23:10:00,rvs,20.52
2022-11-26T23:11:00,rvs,21.40
2022-11-26T23:12:00,rvs,21.76
2022-11-26T23:13:00,rvs,21.33
2022-11-26T23:14:00,rvs,18.65
2022-11-26T23:15:00,rvs,12.76
2022-11-26T23:16:00,rvs,15.77
2022-11-26T23:17:00,rvs,16.95
2022-11-26T23:18:00,rvs,19.17
2022-11-26T23:19:00,rvs,20.21
2022-11-26T23:20:00,rvs,20.63
2022-11-26T23:21:00,rvs,23.81
2022-11-26T23:22:00,rvs,24.55
2022-11-26T23:23:00,rvs,26.07
2022-11-26T23:24:00,rvs,28.50
2022-11-26T23:25:00,rvs,28.82
2022-11-26T23:26:00,rvs,29.22
2022-11-26T23:27:00,rvs,27.95
2022-11-26T23:28:00,rvs,26.87
2022-11-26T23:29:00,rvs,24.05
2022-11-26T23:30:00,rvs,26.21
2022-11-26T23:31:00,rvs,26.03
2022-11-26T23:32:00,rvs,24.51
2022-11-26T23:33:00,rvs,24.79
2022-11-26T23:34:00,rvs,13.75
2022-11-26T23:35:00,rvs,13.13
2022-11-26T23:36:00,rvs,13.57
2022-11-26T23:37:00,rvs,13.03
2022-11-26T23:38:00,rvs,13.03
2022-11-26T23:39:00,rvs,12.93
2022-11-26T23:40:00,rvs,12.25
2022-11-26T23:41:00,rvs,12.50
2022-11-26T23:42:00,rvs,12.33
2022-11-26T23:43:00,rvs,12.39
2022-11-26T23:44:00,rvs,16.27
2022-11-26T23:45:00,rvs,17.20
2022-11-26T23:46:00,rvs,17.05
2022-11-26T23:47:00,rvs,16.65
2022-11-26T23:48:00,rvs,16.10
2022-11-26T23:49:00,rvs,16.37
2022-11-26T23:50:00,rvs,17.12
2022-11-26T23:51:00,rvs,11.45
2022-11-26T23:52:00,rvs,8.10
2022-11-26T23:53:00,rvs,8.25
2022-11-26T23:54:00,rvs,8.26
2022-11-26T23:55:00,rvs,8.38
2022-11-26T23:56:00,rvs,8.27
2022-11-26T23:57:00,rvs,12.82
2022-11-26T23:58:00,rvs,12.78
2022-11-26T23:59:00,rvs,16.02
