2023-09-27T22:12:00,mfh,40.25
2023-09-27T22:13:00,mfh,40.20
2023-09-27T22:14:00,mfh,32.81
2023-09-27T22:15:00,mfh,32.69
2023-09-27T22:16:00,mfh,32.75
2023-09-27T22:17:00,mfh,32.85
2023-09-27T22:18:00,mfh,32.97
2023-09-27T22:19:00,mfh,32.29
2023-09-27T22:20:00,mfh,32.32
2023-09-27T22:21:00,mfh,32.49
2023-09-27T22:22:00,mfh,32.41
2023-09-27T22:23:00,mfh,32.75
2023-09-27T22:24:00,mfh,33.07
2023-09-27T22:25:00,mfh,33.12
2023-09-27T22:26:00,mfh,32.73
2023-09-27T22:27:00,mfh,32.71
2023-09-27T22:28:00,mfh,32.04
2023-09-27T22:29:00,mfh,31.95
2023-09-27T22:30:00,mfh,31.87
2023-09-27T22:31:00,mfh,32.54
2023-09-27T22:32:00,mfh,32.52
2023-09-27T22:33:00,mfh,32.74
2023-09-27T22:34:00,mfh,32.89
2023-09-27T22:35:00,mfh,32.93
