#datetime,building,power
2023-01-22T22:12:00,mcc,42.42
2023-01-22T22:13:00,mcc,47.57
2023-01-22T22:14:00,mcc,44.05
2023-01-22T22:15:00,mcc,45.39
2023-01-22T22:16:00,mcc,47.22
2023-01-22T22:17:00,mcc,44.66
2023-01-22T22:18:00,mcc,43.45
2023-01-22T22:19:00,mcc,44.65
2023-01-22T22:20:00,mcc,46.22
2023-01-22T22:21:00,mcc,47.62
2023-01-22T22:22:00,mcc,49.30
2023-01-22T22:23:00,mcc,56.16
2023-01-22T22:24:00,mcc,42.85
2023-01-22T22:25:00,mcc,44.54
2023-01-22T22:26:00,mcc,43.48
2023-01-22T22:27:00,mcc,43.31
2023-01-22T22:28:00,mcc,47.43
2023-01-22T22:29:00,mcc,45.69
2023-01-22T22:30:00,mcc,48.52
2023-01-22T22:31:00,mcc,46.49
2023-01-22T22:32:00,mcc,43.27
2023-01-22T22:33:00,mcc,44.99
2023-01-22T22:34:00,mcc,45.33
2023-01-22T22:35:00,mcc,42.78
2023-01-22T22:36:00,mcc,44.47
2023-01-22T22:37:00,mcc,54.50
2023-01-22T22:38:00,mcc,44.67
2023-01-22T22:39:00,mcc,44.63
2023-01-22T22:40:00,mcc,50.17
2023-01-22T22:41:00,mcc,43.53
2023-01-22T22:42:00,mcc,43.78
2023-01-22T22:43:00,mcc,47.50
2023-01-22T22:44:00,mcc,48.70
2023-01-22T22:45:00,mcc,46.61
2023-01-22T22:46:00,mcc,46.49
2023-01-22T22:47:00,mcc,54.90
2023-01-22T22:48:00,mcc,44.59
2023-01-22T22:49:00,mcc,44.58
2023-01-22T22:50:00,mcc,44.55
2023-01-22T22:51:00,mcc,44.06
2023-01-22T22:52:00,mcc,46.31
2023-01-22T22:53:00,mcc,53.34
2023-01-22T22:54:00,mcc,42.05
2023-01-22T22:55:00,mcc,44.90
2023-01-22T22:56:00,mcc,54.75
2023-01-22T22:57:00,mcc,45.59
2023-01-22T22:58:00,mcc,42.41
2023-01-22T22:59:00,mcc,50.01
2023-01-22T23:00:00,mcc,52.22
2023-01-22T23:01:00,mcc,52.90
2023-01-22T23:02:00,mcc,51.67
2023-01-22T23:03:00,mcc,41.32
2023-01-22T23:04:00,mcc,41.14
2023-01-22T23:05:00,mcc,51.84
2023-01-22T23:06:00,mcc,44.81
2023-01-22T23:07:00,mcc,61.40
2023-01-22T23:08:00,mcc,40.40
2023-01-22T23:09:00,mcc,42.66
2023-01-22T23:10:00,mcc,60.28
2023-01-22T23:11:00,mcc,57.84
2023-01-22T23:12:00,mcc,58.08
2023-01-22T23:13:00,mcc,43.04
2023-01-22T23:14:00,mcc,43.09
2023-01-22T23:15:00,mcc,48.76
2023-01-22T23:16:00,mcc,41.51
2023-01-22T23:17:00,mcc,46.29
2023-01-22T23:18:00,mcc,40.96
2023-01-22T23:19:00,mcc,41.40
2023-01-22T23:20:00,mcc,41.46
2023-01-22T23:21:00,mcc,42.83
2023-01-22T23:22:00,mcc,62.90
2023-01-22T23:23:00,mcc,51.88
2023-01-22T23:24:00,mcc,43.36
2023-01-22T23:25:00,mcc,43.92
2023-01-22T23:26:00,mcc,39.14
2023-01-22T23:27:00,mcc,38.32
2023-01-22T23:28:00,mcc,39.86
2023-01-22T23:29:00,mcc,41.62
2023-01-22T23:30:00,mcc,41.30
2023-01-22T23:31:00,mcc,40.61
2023-01-22T23:32:00,mcc,41.83
2023-01-22T23:33:00,mcc,49.53
2023-01-22T23:34:00,mcc,41.60
2023-01-22T23:35:00,mcc,41.06
2023-01-22T23:36:00,mcc,42.82
2023-01-22T23:37:00,mcc,44.47
2023-01-22T23:38:00,mcc,41.37
2023-01-22T23:39:00,mcc,41.15
2023-01-22T23:40:00,mcc,42.99
2023-01-22T23:41:00,mcc,41.33
2023-01-22T23:42:00,mcc,41.77
2023-01-22T23:43:00,mcc,44.89
2023-01-22T23:44:00,mcc,39.10
2023-01-22T23:45:00,mcc,39.89
2023-01-22T23:46:00,mcc,41.39
2023-01-22T23:47:00,mcc,39.44
2023-01-22T23:48:00,mcc,39.55
2023-01-22T23:49:00,mcc,43.76
2023-01-22T23:50:00,mcc,41.80
2023-01-22T23:51:00,mcc,40.35
2023-01-22T23:52:00,mcc,54.69
2023-01-22T23:53:00,mcc,44.11
2023-01-22T23:54:00,mcc,44.10
2023-01-22T23:55:00,mcc,45.62
2023-01-22T23:56:00,mcc,43.08
2023-01-22T23:57:00,mcc,43.83
2023-01-22T23:58:00,mcc,44.71
2023-01-22T23:59:00,mcc,42.16
