#datetime,building,power
2023-06-25T22:12:00,hdy,39.43
2023-06-25T22:13:00,hdy,38.43
2023-06-25T22:14:00,hdy,40.17
2023-06-25T22:15:00,hdy,39.32
2023-06-25T22:16:00,hdy,40.19
2023-06-25T22:17:00,hdy,39.11
2023-06-25T22:18:00,hdy,39.01
2023-06-25T22:19:00,hdy,37.93
2023-06-25T22:20:00,hdy,38.22
2023-06-25T22:21:00,hdy,38.91
2023-06-25T22:22:00,hdy,37.97
2023-06-25T22:23:00,hdy,40.45
2023-06-25T22:24:00,hdy,39.85
2023-06-25T22:25:00,hdy,38.96
2023-06-25T22:26:00,hdy,38.28
2023-06-25T22:27:00,hdy,37.89
2023-06-25T22:28:00,hdy,38.90
2023-06-25T22:29:00,hdy,41.07
2023-06-25T22:30:00,hdy,40.64
2023-06-25T22:31:00,hdy,42.22
2023-06-25T22:32:00,hdy,39.30
2023-06-25T22:33:00,hdy,38.78
2023-06-25T22:34:00,hdy,38.36
2023-06-25T22:35:00,hdy,38.01
2023-06-25T22:36:00,hdy,41.68
2023-06-25T22:37:00,hdy,40.29
2023-06-25T22:38:00,hdy,39.34
2023-06-25T22:39:00,hdy,38.12
2023-06-25T22:40:00,hdy,37.92
2023-06-25T22:41:00,hdy,37.77
2023-06-25T22:42:00,hdy,38.84
2023-06-25T22:43:00,hdy,39.16
2023-06-25T22:44:00,hdy,38.39
2023-06-25T22:45:00,hdy,38.10
2023-06-25T22:46:00,hdy,37.87
2023-06-25T22:47:00,hdy,39.04
2023-06-25T22:48:00,hdy,38.99
2023-06-25T22:49:00,hdy,39.08
2023-06-25T22:50:00,hdy,40.16
2023-06-25T22:51:00,hdy,38.22
2023-06-25T22:52:00,hdy,37.64
2023-06-25T22:53:00,hdy,38.24
2023-06-25T22:54:00,hdy,39.09
2023-06-25T22:55:00,hdy,40.44
2023-06-25T22:56:00,hdy,38.28
2023-06-25T22:57:00,hdy,37.92
2023-06-25T22:58:00,hdy,37.64
2023-06-25T22:59:00,hdy,38.14
2023-06-25T23:00:00,hdy,38.77
2023-06-25T23:01:00,hdy,38.36
2023-06-25T23:02:00,hdy,38.04
2023-06-25T23:03:00,hdy,38.16
2023-06-25T23:04:00,hdy,38.16
2023-06-25T23:05:00,hdy,39.39
2023-06-25T23:06:00,hdy,37.99
2023-06-25T23:07:00,hdy,40.60
2023-06-25T23:08:00,hdy,38.75
2023-06-25T23:09:00,hdy,37.39
2023-06-25T23:10:00,hdy,38.69
2023-06-25T23:11:00,hdy,37.51
2023-06-25T23:12:00,hdy,37.40
2023-06-25T23:13:00,hdy,38.69
2023-06-25T23:14:00,hdy,38.88
2023-06-25T23:15:00,hdy,37.63
2023-06-25T23:16:00,hdy,39.19
2023-06-25T23:17:00,hdy,39.01
2023-06-25T23:18:00,hdy,38.82
2023-06-25T23:19:00,hdy,38.74
2023-06-25T23:20:00,hdy,39.14
2023-06-25T23:21:00,hdy,37.29
2023-06-25T23:22:00,hdy,38.04
2023-06-25T23:23:00,hdy,39.94
2023-06-25T23:24:00,hdy,38.46
2023-06-25T23:25:00,hdy,39.30
2023-06-25T23:26:00,hdy,40.89
2023-06-25T23:27:00,hdy,39.78
2023-06-25T23:28:00,hdy,38.31
2023-06-25T23:29:00,hdy,39.00
2023-06-25T23:30:00,hdy,40.15
2023-06-25T23:31:00,hdy,40.92
2023-06-25T23:32:00,hdy,36.84
2023-06-25T23:33:00,hdy,37.96
2023-06-25T23:34:00,hdy,35.87
2023-06-25T23:35:00,hdy,36.25
2023-06-25T23:36:00,hdy,38.05
2023-06-25T23:37:00,hdy,36.38
2023-06-25T23:38:00,hdy,36.99
2023-06-25T23:39:00,hdy,37.28
2023-06-25T23:40:00,hdy,36.44
2023-06-25T23:41:00,hdy,36.14
2023-06-25T23:42:00,hdy,36.08
2023-06-25T23:43:00,hdy,36.56
2023-06-25T23:44:00,hdy,39.86
2023-06-25T23:45:00,hdy,37.94
2023-06-25T23:46:00,hdy,35.90
2023-06-25T23:47:00,hdy,36.40
2023-06-25T23:48:00,hdy,35.84
2023-06-25T23:49:00,hdy,37.33
2023-06-25T23:50:00,hdy,37.67
2023-06-25T23:51:00,hdy,38.14
2023-06-25T23:52:00,hdy,37.59
2023-06-25T23:53:00,hdy,37.06
2023-06-25T23:54:00,hdy,36.62
2023-06-25T23:55:00,hdy,36.92
2023-06-25T23:56:00,hdy,38.03
2023-06-25T23:57:00,hdy,39.16
2023-06-25T23:58:00,hdy,37.58
2023-06-25T23:59:00,hdy,36.25
