#datetime,building,power
2022-03-20T22:12:00,vfh,63.41
2022-03-20T22:13:00,vfh,76.57
2022-03-20T22:14:00,vfh,42.12
2022-03-20T22:15:00,vfh,10.85
2022-03-20T22:16:00,vfh,10.85
2022-03-20T22:17:00,vfh,58.41
2022-03-20T22:18:00,vfh,43.60
2022-03-20T22:19:00,vfh,42.89
2022-03-20T22:20:00,vfh,83.88
2022-03-20T22:21:00,vfh,83.88
2022-03-20T22:22:00,vfh,41.21
2022-03-20T22:23:00,vfh,38.81
2022-03-20T22:24:00,vfh,68.11
2022-03-20T22:25:00,vfh,51.29
2022-03-20T22:26:00,vfh,17.81
2022-03-20T22:27:00,vfh,12.12
2022-03-20T22:28:00,vfh,0.35
2022-03-20T22:29:00,vfh,28.82
2022-03-20T22:30:00,vfh,83.62
2022-03-20T22:31:00,vfh,105.84
2022-03-20T22:32:00,vfh,109.91
2022-03-20T22:33:00,vfh,104.06
2022-03-20T22:34:00,vfh,82.38
2022-03-20T22:35:00,vfh,64.96
2022-03-20T22:36:00,vfh,91.15
2022-03-20T22:37:00,vfh,84.69
2022-03-20T22:38:00,vfh,72.53
2022-03-20T22:39:00,vfh,112.02
2022-03-20T22:40:00,vfh,112.02
2022-03-20T22:41:00,vfh,39.29
2022-03-20T22:42:00,vfh,23.96
2022-03-20T22:43:00,vfh,47.71
2022-03-20T22:44:00,vfh,76.12
2022-03-20T22:45:00,vfh,48.01
2022-03-20T22:46:00,vfh,27.43
2022-03-20T22:47:00,vfh,27.43
2022-03-20T22:48:00,vfh,88.65
2022-03-20T22:49:00,vfh,92.85
2022-03-20T22:50:00,vfh,73.30
2022-03-20T22:51:00,vfh,85.89
2022-03-20T22:52:00,vfh,30.48
2022-03-20T22:53:00,vfh,75.51
2022-03-20T22:54:00,vfh,79.26
2022-03-20T22:55:00,vfh,83.11
2022-03-20T22:56:00,vfh,72.63
2022-03-20T22:57:00,vfh,76.96
2022-03-20T22:58:00,vfh,39.32
2022-03-20T22:59:00,vfh,82.77
2022-03-20T23:00:00,vfh,82.77
2022-03-20T23:01:00,vfh,75.92
2022-03-20T23:02:00,vfh,80.89
2022-03-20T23:03:00,vfh,80.89
2022-03-20T23:04:00,vfh,58.80
2022-03-20T23:05:00,vfh,59.33
2022-03-20T23:06:00,vfh,59.33
2022-03-20T23:07:00,vfh,42.83
2022-03-20T23:08:00,vfh,96.95
2022-03-20T23:09:00,vfh,96.29
2022-03-20T23:10:00,vfh,75.66
2022-03-20T23:11:00,vfh,60.90
2022-03-20T23:12:00,vfh,60.90
2022-03-20T23:13:00,vfh,83.28
2022-03-20T23:14:00,vfh,83.28
2022-03-20T23:15:00,vfh,60.82
2022-03-20T23:16:00,vfh,60.82
2022-03-20T23:17:00,vfh,91.64
2022-03-20T23:18:00,vfh,81.41
2022-03-20T23:19:00,vfh,81.41
2022-03-20T23:20:00,vfh,68.75
2022-03-20T23:21:00,vfh,68.75
2022-03-20T23:22:00,vfh,84.17
2022-03-20T23:23:00,vfh,84.17
2022-03-20T23:24:00,vfh,40.82
2022-03-20T23:25:00,vfh,43.86
2022-03-20T23:26:00,vfh,43.86
2022-03-20T23:27:00,vfh,58.55
2022-03-20T23:28:00,vfh,58.55
2022-03-20T23:29:00,vfh,40.17
2022-03-20T23:30:00,vfh,66.84
2022-03-20T23:31:00,vfh,61.70
2022-03-20T23:32:00,vfh,68.80
2022-03-20T23:33:00,vfh,68.80
2022-03-20T23:34:00,vfh,54.16
2022-03-20T23:35:00,vfh,54.16
2022-03-20T23:36:00,vfh,22.66
2022-03-20T23:37:00,vfh,22.66
2022-03-20T23:38:00,vfh,118.68
2022-03-20T23:39:00,vfh,118.68
2022-03-20T23:40:00,vfh,34.85
2022-03-20T23:41:00,vfh,92.75
2022-03-20T23:42:00,vfh,92.62
2022-03-20T23:43:00,vfh,92.62
2022-03-20T23:44:00,vfh,112.97
2022-03-20T23:45:00,vfh,112.97
2022-03-20T23:46:00,vfh,62.59
2022-03-20T23:47:00,vfh,62.59
2022-03-20T23:48:00,vfh,47.47
2022-03-20T23:49:00,vfh,47.47
2022-03-20T23:50:00,vfh,74.90
2022-03-20T23:51:00,vfh,52.68
2022-03-20T23:52:00,vfh,79.80
2022-03-20T23:53:00,vfh,98.86
2022-03-20T23:54:00,vfh,118.46
2022-03-20T23:55:00,vfh,99.04
2022-03-20T23:56:00,vfh,125.94
2022-03-20T23:57:00,vfh,125.94
2022-03-20T23:58:00,vfh,78.16
2022-03-20T23:59:00,vfh,78.16
