#datetime,building,power
2023-10-21T22:12:00,hdy,69.69
2023-10-21T22:13:00,hdy,70.72
2023-10-21T22:14:00,hdy,69.59
2023-10-21T22:15:00,hdy,66.29
2023-10-21T22:16:00,hdy,65.91
2023-10-21T22:17:00,hdy,66.25
2023-10-21T22:18:00,hdy,90.10
2023-10-21T22:19:00,hdy,67.18
2023-10-21T22:20:00,hdy,68.70
2023-10-21T22:21:00,hdy,70.23
2023-10-21T22:22:00,hdy,92.78
2023-10-21T22:23:00,hdy,66.12
2023-10-21T22:24:00,hdy,66.54
2023-10-21T22:25:00,hdy,88.20
2023-10-21T22:26:00,hdy,68.32
2023-10-21T22:27:00,hdy,88.29
2023-10-21T22:28:00,hdy,67.02
2023-10-21T22:29:00,hdy,67.41
2023-10-21T22:30:00,hdy,68.68
2023-10-21T22:31:00,hdy,87.56
2023-10-21T22:32:00,hdy,66.13
2023-10-21T22:33:00,hdy,67.13
2023-10-21T22:34:00,hdy,67.73
2023-10-21T22:35:00,hdy,86.39
2023-10-21T22:36:00,hdy,90.24
2023-10-21T22:37:00,hdy,66.80
2023-10-21T22:38:00,hdy,67.18
2023-10-21T22:39:00,hdy,65.79
2023-10-21T22:40:00,hdy,68.19
2023-10-21T22:41:00,hdy,68.93
2023-10-21T22:42:00,hdy,70.00
2023-10-21T22:43:00,hdy,68.85
2023-10-21T22:44:00,hdy,86.97
2023-10-21T22:45:00,hdy,66.71
2023-10-21T22:46:00,hdy,70.05
2023-10-21T22:47:00,hdy,68.86
2023-10-21T22:48:00,hdy,88.76
2023-10-21T22:49:00,hdy,67.15
2023-10-21T22:50:00,hdy,89.30
2023-10-21T22:51:00,hdy,65.22
2023-10-21T22:52:00,hdy,66.62
2023-10-21T22:53:00,hdy,65.31
2023-10-21T22:54:00,hdy,66.80
2023-10-21T22:55:00,hdy,67.93
2023-10-21T22:56:00,hdy,68.98
2023-10-21T22:57:00,hdy,66.27
2023-10-21T22:58:00,hdy,87.18
2023-10-21T22:59:00,hdy,66.87
2023-10-21T23:00:00,hdy,64.94
2023-10-21T23:01:00,hdy,88.96
2023-10-21T23:02:00,hdy,67.54
2023-10-21T23:03:00,hdy,89.04
2023-10-21T23:04:00,hdy,68.58
2023-10-21T23:05:00,hdy,66.68
2023-10-21T23:06:00,hdy,65.23
2023-10-21T23:07:00,hdy,65.64
2023-10-21T23:08:00,hdy,65.60
2023-10-21T23:09:00,hdy,90.74
2023-10-21T23:10:00,hdy,67.06
2023-10-21T23:11:00,hdy,67.50
2023-10-21T23:12:00,hdy,67.22
2023-10-21T23:13:00,hdy,65.39
2023-10-21T23:14:00,hdy,65.25
2023-10-21T23:15:00,hdy,87.04
2023-10-21T23:16:00,hdy,67.02
2023-10-21T23:17:00,hdy,67.35
2023-10-21T23:18:00,hdy,68.68
2023-10-21T23:19:00,hdy,85.98
2023-10-21T23:20:00,hdy,66.83
2023-10-21T23:21:00,hdy,66.35
2023-10-21T23:22:00,hdy,68.08
2023-10-21T23:23:00,hdy,67.88
2023-10-21T23:24:00,hdy,68.09
2023-10-21T23:25:00,hdy,65.09
2023-10-21T23:26:00,hdy,65.60
2023-10-21T23:27:00,hdy,66.59
2023-10-21T23:28:00,hdy,66.90
2023-10-21T23:29:00,hdy,103.65
2023-10-21T23:30:00,hdy,64.51
2023-10-21T23:31:00,hdy,67.18
2023-10-21T23:32:00,hdy,62.01
2023-10-21T23:33:00,hdy,63.83
2023-10-21T23:34:00,hdy,81.89
2023-10-21T23:35:00,hdy,83.92
2023-10-21T23:36:00,hdy,67.04
2023-10-21T23:37:00,hdy,66.15
2023-10-21T23:38:00,hdy,91.13
2023-10-21T23:39:00,hdy,67.43
2023-10-21T23:40:00,hdy,66.72
2023-10-21T23:41:00,hdy,87.22
2023-10-21T23:42:00,hdy,63.85
2023-10-21T23:43:00,hdy,64.69
2023-10-21T23:44:00,hdy,65.78
2023-10-21T23:45:00,hdy,67.55
2023-10-21T23:46:00,hdy,66.74
2023-10-21T23:47:00,hdy,66.22
2023-10-21T23:48:00,hdy,88.25
2023-10-21T23:49:00,hdy,63.81
2023-10-21T23:50:00,hdy,62.33
2023-10-21T23:51:00,hdy,62.48
2023-10-21T23:52:00,hdy,67.50
2023-10-21T23:53:00,hdy,85.21
2023-10-21T23:54:00,hdy,63.79
2023-10-21T23:55:00,hdy,88.38
2023-10-21T23:56:00,hdy,62.02
2023-10-21T23:57:00,hdy,62.49
2023-10-21T23:58:00,hdy,84.55
2023-10-21T23:59:00,hdy,62.28
