#datetime,building,power
2022-07-13T22:12:00,sdl,8.83
2022-07-13T22:13:00,sdl,8.92
2022-07-13T22:14:00,sdl,9.44
2022-07-13T22:15:00,sdl,10.93
2022-07-13T22:16:00,sdl,10.55
2022-07-13T22:17:00,sdl,9.90
2022-07-13T22:18:00,sdl,10.14
2022-07-13T22:19:00,sdl,12.02
2022-07-13T22:20:00,sdl,12.04
2022-07-13T22:21:00,sdl,12.29
2022-07-13T22:22:00,sdl,11.84
2022-07-13T22:23:00,sdl,11.52
2022-07-13T22:24:00,sdl,11.48
2022-07-13T22:25:00,sdl,11.50
2022-07-13T22:26:00,sdl,12.02
2022-07-13T22:27:00,sdl,11.93
2022-07-13T22:28:00,sdl,11.97
2022-07-13T22:29:00,sdl,9.12
2022-07-13T22:30:00,sdl,9.06
2022-07-13T22:31:00,sdl,9.21
2022-07-13T22:32:00,sdl,10.29
2022-07-13T22:33:00,sdl,10.27
2022-07-13T22:34:00,sdl,10.42
2022-07-13T22:35:00,sdl,10.87
2022-07-13T22:36:00,sdl,11.18
2022-07-13T22:37:00,sdl,10.52
2022-07-13T22:38:00,sdl,10.37
2022-07-13T22:39:00,sdl,10.45
2022-07-13T22:40:00,sdl,9.70
2022-07-13T22:41:00,sdl,9.63
2022-07-13T22:42:00,sdl,10.80
2022-07-13T22:43:00,sdl,10.72
2022-07-13T22:44:00,sdl,9.75
2022-07-13T22:45:00,sdl,8.62
2022-07-13T22:46:00,sdl,8.50
2022-07-13T22:47:00,sdl,8.16
2022-07-13T22:48:00,sdl,8.01
2022-07-13T22:49:00,sdl,7.98
2022-07-13T22:50:00,sdl,7.29
2022-07-13T22:51:00,sdl,9.61
2022-07-13T22:52:00,sdl,9.52
2022-07-13T22:53:00,sdl,9.83
2022-07-13T22:54:00,sdl,9.89
2022-07-13T22:55:00,sdl,9.69
2022-07-13T22:56:00,sdl,9.77
2022-07-13T22:57:00,sdl,9.82
2022-07-13T22:58:00,sdl,9.73
2022-07-13T22:59:00,sdl,9.60
2022-07-13T23:00:00,sdl,9.61
2022-07-13T23:01:00,sdl,9.71
2022-07-13T23:02:00,sdl,9.76
2022-07-13T23:03:00,sdl,8.72
2022-07-13T23:04:00,sdl,9.14
2022-07-13T23:05:00,sdl,9.01
2022-07-13T23:06:00,sdl,8.72
2022-07-13T23:07:00,sdl,8.69
2022-07-13T23:08:00,sdl,7.15
2022-07-13T23:09:00,sdl,6.95
2022-07-13T23:10:00,sdl,6.38
2022-07-13T23:11:00,sdl,7.60
2022-07-13T23:12:00,sdl,7.40
2022-07-13T23:13:00,sdl,7.86
2022-07-13T23:14:00,sdl,7.98
2022-07-13T23:15:00,sdl,7.61
2022-07-13T23:16:00,sdl,8.59
2022-07-13T23:17:00,sdl,8.66
2022-07-13T23:18:00,sdl,8.69
2022-07-13T23:19:00,sdl,7.62
2022-07-13T23:20:00,sdl,8.36
2022-07-13T23:21:00,sdl,8.32
2022-07-13T23:22:00,sdl,6.98
2022-07-13T23:23:00,sdl,7.88
2022-07-13T23:24:00,sdl,7.88
2022-07-13T23:25:00,sdl,10.13
2022-07-13T23:26:00,sdl,10.12
2022-07-13T23:27:00,sdl,8.14
2022-07-13T23:28:00,sdl,5.92
2022-07-13T23:29:00,sdl,5.90
2022-07-13T23:30:00,sdl,5.57
2022-07-13T23:31:00,sdl,5.78
2022-07-13T23:32:00,sdl,7.27
2022-07-13T23:33:00,sdl,7.44
2022-07-13T23:34:00,sdl,11.03
2022-07-13T23:35:00,sdl,9.72
2022-07-13T23:36:00,sdl,9.83
2022-07-13T23:37:00,sdl,7.33
2022-07-13T23:38:00,sdl,7.49
2022-07-13T23:39:00,sdl,7.47
2022-07-13T23:40:00,sdl,7.48
2022-07-13T23:41:00,sdl,7.56
2022-07-13T23:42:00,sdl,7.61
2022-07-13T23:43:00,sdl,7.07
2022-07-13T23:44:00,sdl,7.14
2022-07-13T23:45:00,sdl,7.11
2022-07-13T23:46:00,sdl,6.18
2022-07-13T23:47:00,sdl,6.69
2022-07-13T23:48:00,sdl,6.70
2022-07-13T23:49:00,sdl,6.71
2022-07-13T23:50:00,sdl,6.31
2022-07-13T23:51:00,sdl,6.62
2022-07-13T23:52:00,sdl,6.67
2022-07-13T23:53:00,sdl,6.57
2022-07-13T23:54:00,sdl,6.63
2022-07-13T23:55:00,sdl,6.74
2022-07-13T23:56:00,sdl,7.67
2022-07-13T23:57:00,sdl,7.60
2022-07-13T23:58:00,sdl,7.54
2022-07-13T23:59:00,sdl,7.58
