#datetime,building,power
2022-09-19T22:12:00,mcc,58.68
2022-09-19T22:13:00,mcc,58.33
2022-09-19T22:14:00,mcc,60.50
2022-09-19T22:15:00,mcc,59.18
2022-09-19T22:16:00,mcc,60.94
2022-09-19T22:17:00,mcc,62.08
2022-09-19T22:18:00,mcc,61.46
2022-09-19T22:19:00,mcc,60.89
2022-09-19T22:20:00,mcc,65.53
2022-09-19T22:21:00,mcc,65.58
2022-09-19T22:22:00,mcc,65.32
2022-09-19T22:23:00,mcc,67.69
2022-09-19T22:24:00,mcc,66.97
2022-09-19T22:25:00,mcc,62.20
2022-09-19T22:26:00,mcc,64.46
2022-09-19T22:27:00,mcc,64.30
2022-09-19T22:28:00,mcc,72.96
2022-09-19T22:29:00,mcc,64.80
2022-09-19T22:30:00,mcc,62.05
2022-09-19T22:31:00,mcc,64.05
2022-09-19T22:32:00,mcc,65.89
2022-09-19T22:33:00,mcc,64.34
2022-09-19T22:34:00,mcc,66.35
2022-09-19T22:35:00,mcc,64.39
2022-09-19T22:36:00,mcc,63.70
2022-09-19T22:37:00,mcc,72.22
2022-09-19T22:38:00,mcc,62.04
2022-09-19T22:39:00,mcc,60.68
2022-09-19T22:40:00,mcc,63.80
2022-09-19T22:41:00,mcc,66.50
2022-09-19T22:42:00,mcc,67.20
2022-09-19T22:43:00,mcc,65.91
2022-09-19T22:44:00,mcc,66.81
2022-09-19T22:45:00,mcc,67.96
2022-09-19T22:46:00,mcc,61.13
2022-09-19T22:47:00,mcc,68.87
2022-09-19T22:48:00,mcc,60.24
2022-09-19T22:49:00,mcc,62.27
2022-09-19T22:50:00,mcc,61.11
2022-09-19T22:51:00,mcc,60.33
2022-09-19T22:52:00,mcc,61.33
2022-09-19T22:53:00,mcc,63.50
2022-09-19T22:54:00,mcc,62.47
2022-09-19T22:55:00,mcc,60.03
2022-09-19T22:56:00,mcc,59.46
2022-09-19T22:57:00,mcc,61.27
2022-09-19T22:58:00,mcc,59.98
2022-09-19T22:59:00,mcc,60.99
2022-09-19T23:00:00,mcc,64.80
2022-09-19T23:01:00,mcc,63.17
2022-09-19T23:02:00,mcc,60.98
2022-09-19T23:03:00,mcc,62.23
2022-09-19T23:04:00,mcc,60.22
2022-09-19T23:05:00,mcc,60.90
2022-09-19T23:06:00,mcc,71.65
2022-09-19T23:07:00,mcc,60.38
2022-09-19T23:08:00,mcc,60.89
2022-09-19T23:09:00,mcc,62.58
2022-09-19T23:10:00,mcc,59.86
2022-09-19T23:11:00,mcc,60.94
2022-09-19T23:12:00,mcc,62.94
2022-09-19T23:13:00,mcc,59.74
2022-09-19T23:14:00,mcc,59.64
2022-09-19T23:15:00,mcc,76.33
2022-09-19T23:16:00,mcc,64.91
2022-09-19T23:17:00,mcc,64.75
2022-09-19T23:18:00,mcc,65.26
2022-09-19T23:19:00,mcc,67.79
2022-09-19T23:20:00,mcc,68.16
2022-09-19T23:21:00,mcc,67.04
2022-09-19T23:22:00,mcc,65.69
2022-09-19T23:23:00,mcc,65.66
2022-09-19T23:24:00,mcc,67.97
2022-09-19T23:25:00,mcc,73.92
2022-09-19T23:26:00,mcc,63.66
2022-09-19T23:27:00,mcc,76.33
2022-09-19T23:28:00,mcc,58.50
2022-09-19T23:29:00,mcc,59.57
2022-09-19T23:30:00,mcc,61.22
2022-09-19T23:31:00,mcc,61.37
2022-09-19T23:32:00,mcc,61.82
2022-09-19T23:33:00,mcc,61.66
2022-09-19T23:34:00,mcc,62.10
2022-09-19T23:35:00,mcc,62.63
2022-09-19T23:36:00,mcc,61.13
2022-09-19T23:37:00,mcc,61.46
2022-09-19T23:38:00,mcc,64.69
2022-09-19T23:39:00,mcc,60.95
2022-09-19T23:40:00,mcc,60.70
2022-09-19T23:41:00,mcc,63.12
2022-09-19T23:42:00,mcc,60.38
2022-09-19T23:43:00,mcc,61.86
2022-09-19T23:44:00,mcc,72.75
2022-09-19T23:45:00,mcc,61.36
2022-09-19T23:46:00,mcc,58.31
2022-09-19T23:47:00,mcc,61.23
2022-09-19T23:48:00,mcc,57.62
2022-09-19T23:49:00,mcc,58.02
2022-09-19T23:50:00,mcc,61.54
2022-09-19T23:51:00,mcc,61.18
2022-09-19T23:52:00,mcc,62.35
2022-09-19T23:53:00,mcc,61.40
2022-09-19T23:54:00,mcc,57.06
2022-09-19T23:55:00,mcc,57.06
2022-09-19T23:56:00,mcc,62.31
2022-09-19T23:57:00,mcc,60.62
2022-09-19T23:58:00,mcc,63.78
2022-09-19T23:59:00,mcc,65.73
