#datetime,building,power
2022-04-11T22:12:00,mcc,78.99
2022-04-11T22:13:00,mcc,72.42
2022-04-11T22:14:00,mcc,70.26
2022-04-11T22:15:00,mcc,68.31
2022-04-11T22:16:00,mcc,69.92
2022-04-11T22:17:00,mcc,67.25
2022-04-11T22:18:00,mcc,67.17
2022-04-11T22:19:00,mcc,70.10
2022-04-11T22:20:00,mcc,66.94
2022-04-11T22:21:00,mcc,67.16
2022-04-11T22:22:00,mcc,66.45
2022-04-11T22:23:00,mcc,66.62
2022-04-11T22:24:00,mcc,63.90
2022-04-11T22:25:00,mcc,65.40
2022-04-11T22:26:00,mcc,67.16
2022-04-11T22:27:00,mcc,66.59
2022-04-11T22:28:00,mcc,66.91
2022-04-11T22:29:00,mcc,68.53
2022-04-11T22:30:00,mcc,65.05
2022-04-11T22:31:00,mcc,74.92
2022-04-11T22:32:00,mcc,65.16
2022-04-11T22:33:00,mcc,65.59
2022-04-11T22:34:00,mcc,66.25
2022-04-11T22:35:00,mcc,69.36
2022-04-11T22:36:00,mcc,71.06
2022-04-11T22:37:00,mcc,69.61
2022-04-11T22:38:00,mcc,67.80
2022-04-11T22:39:00,mcc,85.38
2022-04-11T22:40:00,mcc,69.49
2022-04-11T22:41:00,mcc,74.83
2022-04-11T22:42:00,mcc,73.86
2022-04-11T22:43:00,mcc,76.73
2022-04-11T22:44:00,mcc,74.63
2022-04-11T22:45:00,mcc,68.04
2022-04-11T22:46:00,mcc,70.03
2022-04-11T22:47:00,mcc,65.92
2022-04-11T22:48:00,mcc,63.38
2022-04-11T22:49:00,mcc,62.82
2022-04-11T22:50:00,mcc,71.66
2022-04-11T22:51:00,mcc,64.73
2022-04-11T22:52:00,mcc,66.00
2022-04-11T22:53:00,mcc,64.68
2022-04-11T22:54:00,mcc,63.93
2022-04-11T22:55:00,mcc,66.43
2022-04-11T22:56:00,mcc,68.05
2022-04-11T22:57:00,mcc,62.84
2022-04-11T22:58:00,mcc,64.64
2022-04-11T22:59:00,mcc,67.59
2022-04-11T23:00:00,mcc,65.35
2022-04-11T23:01:00,mcc,68.76
2022-04-11T23:02:00,mcc,65.68
2022-04-11T23:03:00,mcc,65.89
2022-04-11T23:04:00,mcc,67.69
2022-04-11T23:05:00,mcc,66.74
2022-04-11T23:06:00,mcc,67.82
2022-04-11T23:07:00,mcc,63.90
2022-04-11T23:08:00,mcc,74.00
2022-04-11T23:09:00,mcc,68.33
2022-04-11T23:10:00,mcc,66.65
2022-04-11T23:11:00,mcc,68.49
2022-04-11T23:12:00,mcc,66.90
2022-04-11T23:13:00,mcc,65.15
2022-04-11T23:14:00,mcc,64.78
2022-04-11T23:15:00,mcc,65.46
2022-04-11T23:16:00,mcc,63.59
2022-04-11T23:17:00,mcc,65.63
2022-04-11T23:18:00,mcc,78.61
2022-04-11T23:19:00,mcc,64.90
2022-04-11T23:20:00,mcc,65.12
2022-04-11T23:21:00,mcc,65.58
2022-04-11T23:22:00,mcc,64.99
2022-04-11T23:23:00,mcc,64.17
2022-04-11T23:24:00,mcc,65.54
2022-04-11T23:25:00,mcc,66.03
2022-04-11T23:26:00,mcc,72.56
2022-04-11T23:27:00,mcc,62.45
2022-04-11T23:28:00,mcc,62.34
2022-04-11T23:29:00,mcc,64.33
2022-04-11T23:30:00,mcc,61.63
2022-04-11T23:31:00,mcc,62.76
2022-04-11T23:32:00,mcc,65.19
2022-04-11T23:33:00,mcc,63.65
2022-04-11T23:34:00,mcc,67.28
2022-04-11T23:35:00,mcc,65.85
2022-04-11T23:36:00,mcc,65.11
2022-04-11T23:37:00,mcc,65.15
2022-04-11T23:38:00,mcc,64.44
2022-04-11T23:39:00,mcc,63.17
2022-04-11T23:40:00,mcc,61.07
2022-04-11T23:41:00,mcc,62.24
2022-04-11T23:42:00,mcc,67.47
2022-04-11T23:43:00,mcc,66.42
2022-04-11T23:44:00,mcc,74.09
2022-04-11T23:45:00,mcc,67.69
2022-04-11T23:46:00,mcc,60.21
2022-04-11T23:47:00,mcc,57.30
2022-04-11T23:48:00,mcc,59.00
2022-04-11T23:49:00,mcc,55.03
2022-04-11T23:50:00,mcc,54.73
2022-04-11T23:51:00,mcc,56.69
2022-04-11T23:52:00,mcc,56.89
2022-04-11T23:53:00,mcc,53.79
2022-04-11T23:54:00,mcc,56.89
2022-04-11T23:55:00,mcc,58.62
2022-04-11T23:56:00,mcc,56.75
2022-04-11T23:57:00,mcc,56.13
2022-04-11T23:58:00,mcc,55.49
2022-04-11T23:59:00,mcc,56.66
