#datetime,building,power
2022-12-13T22:12:00,hdy,66.94
2022-12-13T22:13:00,hdy,83.48
2022-12-13T22:14:00,hdy,68.56
2022-12-13T22:15:00,hdy,66.89
2022-12-13T22:16:00,hdy,69.08
2022-12-13T22:17:00,hdy,67.64
2022-12-13T22:18:00,hdy,65.58
2022-12-13T22:19:00,hdy,66.78
2022-12-13T22:20:00,hdy,67.53
2022-12-13T22:21:00,hdy,85.05
2022-12-13T22:22:00,hdy,67.92
2022-12-13T22:23:00,hdy,68.64
2022-12-13T22:24:00,hdy,69.85
2022-12-13T22:25:00,hdy,78.67
2022-12-13T22:26:00,hdy,69.44
2022-12-13T22:27:00,hdy,66.59
2022-12-13T22:28:00,hdy,68.67
2022-12-13T22:29:00,hdy,69.07
2022-12-13T22:30:00,hdy,68.93
2022-12-13T22:31:00,hdy,66.79
2022-12-13T22:32:00,hdy,107.02
2022-12-13T22:33:00,hdy,65.39
2022-12-13T22:34:00,hdy,66.15
2022-12-13T22:35:00,hdy,66.51
2022-12-13T22:36:00,hdy,65.77
2022-12-13T22:37:00,hdy,65.97
2022-12-13T22:38:00,hdy,80.06
2022-12-13T22:39:00,hdy,80.49
2022-12-13T22:40:00,hdy,65.90
2022-12-13T22:41:00,hdy,66.36
2022-12-13T22:42:00,hdy,66.99
2022-12-13T22:43:00,hdy,67.72
2022-12-13T22:44:00,hdy,89.09
2022-12-13T22:45:00,hdy,65.17
2022-12-13T22:46:00,hdy,82.02
2022-12-13T22:47:00,hdy,85.22
2022-12-13T22:48:00,hdy,68.26
2022-12-13T22:49:00,hdy,67.20
2022-12-13T22:50:00,hdy,88.13
2022-12-13T22:51:00,hdy,65.57
2022-12-13T22:52:00,hdy,65.23
2022-12-13T22:53:00,hdy,66.62
2022-12-13T22:54:00,hdy,66.60
2022-12-13T22:55:00,hdy,66.62
2022-12-13T22:56:00,hdy,66.21
2022-12-13T22:57:00,hdy,66.48
2022-12-13T22:58:00,hdy,64.82
2022-12-13T22:59:00,hdy,64.92
2022-12-13T23:00:00,hdy,88.76
2022-12-13T23:01:00,hdy,67.21
2022-12-13T23:02:00,hdy,67.70
2022-12-13T23:03:00,hdy,66.88
2022-12-13T23:04:00,hdy,66.14
2022-12-13T23:05:00,hdy,66.09
2022-12-13T23:06:00,hdy,66.97
2022-12-13T23:07:00,hdy,67.70
2022-12-13T23:08:00,hdy,85.06
2022-12-13T23:09:00,hdy,64.27
2022-12-13T23:10:00,hdy,64.64
2022-12-13T23:11:00,hdy,63.96
2022-12-13T23:12:00,hdy,65.52
2022-12-13T23:13:00,hdy,65.05
2022-12-13T23:14:00,hdy,64.97
2022-12-13T23:15:00,hdy,65.21
2022-12-13T23:16:00,hdy,64.59
2022-12-13T23:17:00,hdy,65.04
2022-12-13T23:18:00,hdy,79.86
2022-12-13T23:19:00,hdy,64.37
2022-12-13T23:20:00,hdy,66.20
2022-12-13T23:21:00,hdy,64.32
2022-12-13T23:22:00,hdy,64.06
2022-12-13T23:23:00,hdy,63.37
2022-12-13T23:24:00,hdy,63.26
2022-12-13T23:25:00,hdy,62.31
2022-12-13T23:26:00,hdy,64.72
2022-12-13T23:27:00,hdy,64.07
2022-12-13T23:28:00,hdy,65.25
2022-12-13T23:29:00,hdy,94.45
2022-12-13T23:30:00,hdy,69.03
2022-12-13T23:31:00,hdy,64.50
2022-12-13T23:32:00,hdy,60.72
2022-12-13T23:33:00,hdy,60.85
2022-12-13T23:34:00,hdy,60.85
2022-12-13T23:35:00,hdy,62.43
2022-12-13T23:36:00,hdy,60.07
2022-12-13T23:37:00,hdy,59.08
2022-12-13T23:38:00,hdy,58.77
2022-12-13T23:39:00,hdy,58.75
2022-12-13T23:40:00,hdy,59.74
2022-12-13T23:41:00,hdy,59.80
2022-12-13T23:42:00,hdy,61.11
2022-12-13T23:43:00,hdy,76.68
2022-12-13T23:44:00,hdy,59.75
2022-12-13T23:45:00,hdy,58.61
2022-12-13T23:46:00,hdy,59.36
2022-12-13T23:47:00,hdy,59.09
2022-12-13T23:48:00,hdy,58.64
2022-12-13T23:49:00,hdy,57.61
2022-12-13T23:50:00,hdy,57.79
2022-12-13T23:51:00,hdy,57.27
2022-12-13T23:52:00,hdy,58.71
2022-12-13T23:53:00,hdy,59.22
2022-12-13T23:54:00,hdy,62.21
2022-12-13T23:55:00,hdy,63.87
2022-12-13T23:56:00,hdy,60.31
2022-12-13T23:57:00,hdy,62.49
2022-12-13T23:58:00,hdy,59.72
2022-12-13T23:59:00,hdy,59.28
