#datetime,building,power
2023-09-10T23:18:00,atd,21.80
2023-09-10T23:19:00,atd,22.20
2023-09-10T23:20:00,atd,26.84
2023-09-10T23:21:00,atd,24.44
2023-09-10T23:22:00,atd,21.07
2023-09-10T23:23:00,atd,21.90
2023-09-10T23:24:00,atd,34.88
2023-09-10T23:25:00,atd,24.25
2023-09-10T23:26:00,atd,21.91
2023-09-10T23:27:00,atd,20.48
2023-09-10T23:28:00,atd,20.99
2023-09-10T23:29:00,atd,20.37
2023-09-10T23:30:00,atd,19.39
2023-09-10T23:31:00,atd,20.48
2023-09-10T23:32:00,atd,18.55
2023-09-10T23:33:00,atd,19.34
2023-09-10T23:34:00,atd,16.63
2023-09-10T23:35:00,atd,18.97
2023-09-10T23:36:00,atd,18.06
2023-09-10T23:37:00,atd,20.91
2023-09-10T23:38:00,atd,20.88
2023-09-10T23:39:00,atd,20.62
2023-09-10T23:40:00,atd,20.93
2023-09-10T23:41:00,atd,18.87
2023-09-10T23:42:00,atd,18.18
2023-09-10T23:43:00,atd,30.68
2023-09-10T23:44:00,atd,20.22
2023-09-10T23:45:00,atd,17.63
2023-09-10T23:46:00,atd,18.47
2023-09-10T23:47:00,atd,17.11
2023-09-10T23:48:00,atd,18.55
2023-09-10T23:49:00,atd,21.71
2023-09-10T23:50:00,atd,37.49
2023-09-10T23:51:00,atd,29.92
2023-09-10T23:52:00,atd,30.52
2023-09-10T23:53:00,atd,31.05
2023-09-10T23:54:00,atd,21.56
2023-09-10T23:55:00,atd,21.37
2023-09-10T23:56:00,atd,21.85
2023-09-10T23:57:00,atd,24.38
2023-09-10T23:58:00,atd,25.84
2023-09-10T23:59:00,atd,22.88
