#datetime,building,power
2022-05-30T22:12:00,vfh,114.58
2022-05-30T22:13:00,vfh,114.58
2022-05-30T22:14:00,vfh,78.97
2022-05-30T22:15:00,vfh,78.97
2022-05-30T22:16:00,vfh,90.57
2022-05-30T22:17:00,vfh,90.57
2022-05-30T22:18:00,vfh,72.68
2022-05-30T22:19:00,vfh,72.68
2022-05-30T22:20:00,vfh,39.51
2022-05-30T22:21:00,vfh,39.51
2022-05-30T22:22:00,vfh,76.53
2022-05-30T22:23:00,vfh,76.53
2022-05-30T22:24:00,vfh,61.42
2022-05-30T22:25:00,vfh,80.80
2022-05-30T22:26:00,vfh,80.80
2022-05-30T22:27:00,vfh,62.37
2022-05-30T22:28:00,vfh,62.37
2022-05-30T22:29:00,vfh,63.70
2022-05-30T22:30:00,vfh,63.70
2022-05-30T22:31:00,vfh,111.70
2022-05-30T22:32:00,vfh,111.70
2022-05-30T22:33:00,vfh,102.92
2022-05-30T22:34:00,vfh,45.55
2022-05-30T22:35:00,vfh,41.50
2022-05-30T22:36:00,vfh,39.01
2022-05-30T22:37:00,vfh,43.61
2022-05-30T22:38:00,vfh,67.65
2022-05-30T22:39:00,vfh,53.21
2022-05-30T22:40:00,vfh,41.68
2022-05-30T22:41:00,vfh,43.40
2022-05-30T22:42:00,vfh,77.25
2022-05-30T22:43:00,vfh,77.25
2022-05-30T22:44:00,vfh,90.16
2022-05-30T22:45:00,vfh,121.10
2022-05-30T22:46:00,vfh,70.89
2022-05-30T22:47:00,vfh,70.89
2022-05-30T22:48:00,vfh,102.60
2022-05-30T22:49:00,vfh,102.60
2022-05-30T22:50:00,vfh,71.48
2022-05-30T22:51:00,vfh,71.48
2022-05-30T22:52:00,vfh,65.71
2022-05-30T22:53:00,vfh,65.71
2022-05-30T22:54:00,vfh,80.36
2022-05-30T22:55:00,vfh,79.75
2022-05-30T22:56:00,vfh,79.75
2022-05-30T22:57:00,vfh,43.51
2022-05-30T22:58:00,vfh,43.51
2022-05-30T22:59:00,vfh,94.03
2022-05-30T23:00:00,vfh,94.03
2022-05-30T23:01:00,vfh,60.37
2022-05-30T23:02:00,vfh,64.89
2022-05-30T23:03:00,vfh,74.52
2022-05-30T23:04:00,vfh,18.83
2022-05-30T23:05:00,vfh,75.61
2022-05-30T23:06:00,vfh,90.71
2022-05-30T23:07:00,vfh,70.99
2022-05-30T23:08:00,vfh,70.99
2022-05-30T23:09:00,vfh,45.07
2022-05-30T23:10:00,vfh,45.07
2022-05-30T23:11:00,vfh,24.95
2022-05-30T23:12:00,vfh,13.41
2022-05-30T23:13:00,vfh,42.00
2022-05-30T23:14:00,vfh,78.71
2022-05-30T23:15:00,vfh,39.21
2022-05-30T23:16:00,vfh,40.84
2022-05-30T23:17:00,vfh,40.84
2022-05-30T23:18:00,vfh,65.43
2022-05-30T23:19:00,vfh,65.43
2022-05-30T23:20:00,vfh,72.61
2022-05-30T23:21:00,vfh,72.61
2022-05-30T23:22:00,vfh,80.74
2022-05-30T23:23:00,vfh,80.74
2022-05-30T23:24:00,vfh,56.54
2022-05-30T23:25:00,vfh,56.54
2022-05-30T23:26:00,vfh,77.85
2022-05-30T23:27:00,vfh,77.85
2022-05-30T23:28:00,vfh,99.75
2022-05-30T23:29:00,vfh,99.75
2022-05-30T23:30:00,vfh,45.37
2022-05-30T23:31:00,vfh,45.37
2022-05-30T23:32:00,vfh,125.61
2022-05-30T23:33:00,vfh,125.61
2022-05-30T23:34:00,vfh,86.88
2022-05-30T23:35:00,vfh,86.88
2022-05-30T23:36:00,vfh,59.27
2022-05-30T23:37:00,vfh,59.27
2022-05-30T23:38:00,vfh,52.12
2022-05-30T23:39:00,vfh,60.50
2022-05-30T23:40:00,vfh,37.48
2022-05-30T23:41:00,vfh,36.44
2022-05-30T23:42:00,vfh,20.76
2022-05-30T23:43:00,vfh,70.21
2022-05-30T23:44:00,vfh,85.29
2022-05-30T23:45:00,vfh,85.29
2022-05-30T23:46:00,vfh,67.97
2022-05-30T23:47:00,vfh,67.97
2022-05-30T23:48:00,vfh,104.86
2022-05-30T23:49:00,vfh,104.86
2022-05-30T23:50:00,vfh,48.51
2022-05-30T23:51:00,vfh,9.49
2022-05-30T23:52:00,vfh,11.42
2022-05-30T23:53:00,vfh,41.41
2022-05-30T23:54:00,vfh,103.80
2022-05-30T23:55:00,vfh,67.94
2022-05-30T23:56:00,vfh,70.28
2022-05-30T23:57:00,vfh,70.28
2022-05-30T23:58:00,vfh,83.00
2022-05-30T23:59:00,vfh,78.71
