#datetime,building,power
2023-11-20T22:12:00,rvs,71.87
2023-11-20T22:13:00,rvs,63.20
2023-11-20T22:14:00,rvs,57.48
2023-11-20T22:15:00,rvs,69.52
2023-11-20T22:16:00,rvs,56.97
2023-11-20T22:17:00,rvs,55.75
2023-11-20T22:18:00,rvs,48.08
2023-11-20T22:19:00,rvs,54.50
2023-11-20T22:20:00,rvs,42.10
2023-11-20T22:21:00,rvs,42.88
2023-11-20T22:22:00,rvs,43.84
2023-11-20T22:23:00,rvs,43.93
2023-11-20T22:24:00,rvs,48.12
2023-11-20T22:25:00,rvs,56.67
2023-11-20T22:26:00,rvs,61.04
2023-11-20T22:27:00,rvs,58.96
2023-11-20T22:28:00,rvs,63.05
2023-11-20T22:29:00,rvs,47.31
2023-11-20T22:30:00,rvs,51.36
2023-11-20T22:31:00,rvs,55.67
2023-11-20T22:32:00,rvs,50.56
2023-11-20T22:33:00,rvs,47.29
2023-11-20T22:34:00,rvs,40.49
2023-11-20T22:35:00,rvs,39.63
2023-11-20T22:36:00,rvs,31.60
2023-11-20T22:37:00,rvs,31.83
2023-11-20T22:38:00,rvs,32.47
2023-11-20T22:39:00,rvs,48.11
2023-11-20T22:40:00,rvs,33.84
2023-11-20T22:41:00,rvs,34.33
2023-11-20T22:42:00,rvs,25.19
2023-11-20T22:43:00,rvs,31.77
2023-11-20T22:44:00,rvs,24.30
2023-11-20T22:45:00,rvs,22.45
2023-11-20T22:46:00,rvs,44.30
2023-11-20T22:47:00,rvs,25.96
2023-11-20T22:48:00,rvs,29.11
2023-11-20T22:49:00,rvs,31.10
2023-11-20T22:50:00,rvs,39.02
2023-11-20T22:51:00,rvs,50.19
2023-11-20T22:52:00,rvs,51.24
2023-11-20T22:53:00,rvs,43.27
2023-11-20T22:54:00,rvs,28.76
2023-11-20T22:55:00,rvs,29.43
2023-11-20T22:56:00,rvs,35.71
2023-11-20T22:57:00,rvs,37.74
2023-11-20T22:58:00,rvs,55.89
2023-11-20T22:59:00,rvs,61.16
2023-11-20T23:00:00,rvs,71.05
2023-11-20T23:01:00,rvs,73.24
2023-11-20T23:02:00,rvs,39.86
2023-11-20T23:03:00,rvs,45.40
2023-11-20T23:04:00,rvs,41.73
2023-11-20T23:05:00,rvs,60.70
2023-11-20T23:06:00,rvs,74.53
2023-11-20T23:07:00,rvs,77.45
2023-11-20T23:08:00,rvs,64.93
2023-11-20T23:09:00,rvs,46.25
2023-11-20T23:10:00,rvs,57.55
2023-11-20T23:11:00,rvs,67.21
2023-11-20T23:12:00,rvs,74.97
2023-11-20T23:13:00,rvs,78.14
2023-11-20T23:14:00,rvs,77.74
2023-11-20T23:15:00,rvs,88.71
2023-11-20T23:16:00,rvs,103.08
2023-11-20T23:17:00,rvs,101.38
2023-11-20T23:18:00,rvs,103.73
2023-11-20T23:19:00,rvs,99.82
2023-11-20T23:20:00,rvs,98.09
2023-11-20T23:21:00,rvs,95.86
2023-11-20T23:22:00,rvs,96.12
2023-11-20T23:23:00,rvs,96.81
2023-11-20T23:24:00,rvs,98.76
2023-11-20T23:25:00,rvs,99.46
2023-11-20T23:26:00,rvs,104.56
2023-11-20T23:27:00,rvs,105.90
2023-11-20T23:28:00,rvs,80.21
2023-11-20T23:29:00,rvs,91.70
2023-11-20T23:30:00,rvs,92.44
2023-11-20T23:31:00,rvs,93.89
2023-11-20T23:32:00,rvs,62.55
2023-11-20T23:33:00,rvs,52.32
2023-11-20T23:34:00,rvs,37.79
2023-11-20T23:35:00,rvs,41.01
2023-11-20T23:36:00,rvs,38.42
2023-11-20T23:37:00,rvs,37.18
2023-11-20T23:38:00,rvs,36.47
2023-11-20T23:39:00,rvs,33.92
2023-11-20T23:40:00,rvs,32.05
2023-11-20T23:41:00,rvs,25.26
2023-11-20T23:42:00,rvs,37.14
2023-11-20T23:43:00,rvs,45.47
2023-11-20T23:44:00,rvs,49.16
2023-11-20T23:45:00,rvs,50.26
2023-11-20T23:46:00,rvs,60.92
2023-11-20T23:47:00,rvs,69.21
2023-11-20T23:48:00,rvs,67.57
2023-11-20T23:49:00,rvs,69.24
2023-11-20T23:50:00,rvs,57.57
2023-11-20T23:51:00,rvs,29.87
2023-11-20T23:52:00,rvs,29.44
2023-11-20T23:53:00,rvs,30.19
2023-11-20T23:54:00,rvs,28.82
2023-11-20T23:55:00,rvs,29.20
2023-11-20T23:56:00,rvs,29.32
2023-11-20T23:57:00,rvs,30.77
2023-11-20T23:58:00,rvs,30.66
2023-11-20T23:59:00,rvs,40.05
