#datetime,building,power
2022-11-07T23:18:00,atd,23.30
2022-11-07T23:19:00,atd,20.47
2022-11-07T23:20:00,atd,24.54
2022-11-07T23:21:00,atd,20.76
2022-11-07T23:22:00,atd,21.46
2022-11-07T23:23:00,atd,22.11
2022-11-07T23:24:00,atd,32.90
2022-11-07T23:25:00,atd,19.88
2022-11-07T23:26:00,atd,18.69
2022-11-07T23:27:00,atd,19.33
2022-11-07T23:28:00,atd,19.92
2022-11-07T23:29:00,atd,23.53
2022-11-07T23:30:00,atd,22.18
2022-11-07T23:31:00,atd,21.29
2022-11-07T23:32:00,atd,24.50
2022-11-07T23:33:00,atd,24.52
2022-11-07T23:34:00,atd,22.30
2022-11-07T23:35:00,atd,22.20
2022-11-07T23:36:00,atd,22.31
2022-11-07T23:37:00,atd,22.98
2022-11-07T23:38:00,atd,36.84
2022-11-07T23:39:00,atd,21.62
2022-11-07T23:40:00,atd,21.53
2022-11-07T23:41:00,atd,20.65
2022-11-07T23:42:00,atd,21.90
2022-11-07T23:43:00,atd,19.34
2022-11-07T23:44:00,atd,24.74
2022-11-07T23:45:00,atd,25.63
2022-11-07T23:46:00,atd,25.45
2022-11-07T23:47:00,atd,29.46
