#datetime,building,power
2023-08-15T22:12:00,rvs,18.15
2023-08-15T22:13:00,rvs,13.12
2023-08-15T22:14:00,rvs,17.12
2023-08-15T22:15:00,rvs,12.85
2023-08-15T22:16:00,rvs,16.76
2023-08-15T22:17:00,rvs,12.81
2023-08-15T22:18:00,rvs,16.67
2023-08-15T22:19:00,rvs,15.13
2023-08-15T22:20:00,rvs,15.14
2023-08-15T22:21:00,rvs,16.32
2023-08-15T22:22:00,rvs,14.20
2023-08-15T22:23:00,rvs,17.34
2023-08-15T22:24:00,rvs,13.16
2023-08-15T22:25:00,rvs,13.13
2023-08-15T22:26:00,rvs,13.16
2023-08-15T22:27:00,rvs,13.07
2023-08-15T22:28:00,rvs,17.21
2023-08-15T22:29:00,rvs,14.57
2023-08-15T22:30:00,rvs,14.64
2023-08-15T22:31:00,rvs,18.47
2023-08-15T22:32:00,rvs,14.90
2023-08-15T22:33:00,rvs,14.80
2023-08-15T22:34:00,rvs,20.05
2023-08-15T22:35:00,rvs,15.89
2023-08-15T22:36:00,rvs,16.40
2023-08-15T22:37:00,rvs,20.14
2023-08-15T22:38:00,rvs,17.19
2023-08-15T22:39:00,rvs,19.78
2023-08-15T22:40:00,rvs,36.89
2023-08-15T22:41:00,rvs,20.51
2023-08-15T22:42:00,rvs,22.43
2023-08-15T22:43:00,rvs,24.00
2023-08-15T22:44:00,rvs,25.52
2023-08-15T22:45:00,rvs,25.47
2023-08-15T22:46:00,rvs,27.75
2023-08-15T22:47:00,rvs,27.42
2023-08-15T22:48:00,rvs,36.28
2023-08-15T22:49:00,rvs,28.31
2023-08-15T22:50:00,rvs,25.13
2023-08-15T22:51:00,rvs,25.12
2023-08-15T22:52:00,rvs,20.49
2023-08-15T22:53:00,rvs,20.31
2023-08-15T22:54:00,rvs,20.06
2023-08-15T22:55:00,rvs,20.43
2023-08-15T22:56:00,rvs,16.35
2023-08-15T22:57:00,rvs,16.33
2023-08-15T22:58:00,rvs,16.27
2023-08-15T22:59:00,rvs,16.36
2023-08-15T23:00:00,rvs,16.48
2023-08-15T23:01:00,rvs,18.62
2023-08-15T23:02:00,rvs,15.47
2023-08-15T23:03:00,rvs,14.48
2023-08-15T23:04:00,rvs,16.90
2023-08-15T23:05:00,rvs,15.27
2023-08-15T23:06:00,rvs,15.61
2023-08-15T23:07:00,rvs,15.91
2023-08-15T23:08:00,rvs,17.04
2023-08-15T23:09:00,rvs,21.05
2023-08-15T23:10:00,rvs,34.01
2023-08-15T23:11:00,rvs,36.66
2023-08-15T23:12:00,rvs,37.13
2023-08-15T23:13:00,rvs,24.78
2023-08-15T23:14:00,rvs,25.22
2023-08-15T23:15:00,rvs,25.15
2023-08-15T23:16:00,rvs,25.13
2023-08-15T23:17:00,rvs,25.91
2023-08-15T23:18:00,rvs,25.61
2023-08-15T23:19:00,rvs,25.60
2023-08-15T23:20:00,rvs,25.29
2023-08-15T23:21:00,rvs,25.78
2023-08-15T23:22:00,rvs,25.57
2023-08-15T23:23:00,rvs,25.55
2023-08-15T23:24:00,rvs,21.78
2023-08-15T23:25:00,rvs,24.74
2023-08-15T23:26:00,rvs,24.45
2023-08-15T23:27:00,rvs,24.77
2023-08-15T23:28:00,rvs,37.55
2023-08-15T23:29:00,rvs,17.02
2023-08-15T23:30:00,rvs,22.28
2023-08-15T23:31:00,rvs,16.97
2023-08-15T23:32:00,rvs,21.37
2023-08-15T23:33:00,rvs,17.76
2023-08-15T23:34:00,rvs,21.89
2023-08-15T23:35:00,rvs,20.65
2023-08-15T23:36:00,rvs,18.19
2023-08-15T23:37:00,rvs,19.68
2023-08-15T23:38:00,rvs,19.68
2023-08-15T23:39:00,rvs,24.80
2023-08-15T23:40:00,rvs,18.73
2023-08-15T23:41:00,rvs,23.32
2023-08-15T23:42:00,rvs,20.26
2023-08-15T23:43:00,rvs,20.02
2023-08-15T23:44:00,rvs,15.68
2023-08-15T23:45:00,rvs,19.66
2023-08-15T23:46:00,rvs,15.31
2023-08-15T23:47:00,rvs,19.66
2023-08-15T23:48:00,rvs,17.15
2023-08-15T23:49:00,rvs,23.59
2023-08-15T23:50:00,rvs,20.29
2023-08-15T23:51:00,rvs,20.67
2023-08-15T23:52:00,rvs,21.28
2023-08-15T23:53:00,rvs,26.19
2023-08-15T23:54:00,rvs,30.45
2023-08-15T23:55:00,rvs,26.39
2023-08-15T23:56:00,rvs,31.75
2023-08-15T23:57:00,rvs,30.03
2023-08-15T23:58:00,rvs,34.44
2023-08-15T23:59:00,rvs,25.81
