#datetime,building,power
2022-10-06T22:12:00,vfh,74.16
2022-10-06T22:13:00,vfh,70.18
2022-10-06T22:14:00,vfh,72.05
2022-10-06T22:15:00,vfh,42.69
2022-10-06T22:16:00,vfh,83.13
2022-10-06T22:17:00,vfh,120.74
2022-10-06T22:18:00,vfh,84.46
2022-10-06T22:19:00,vfh,86.62
2022-10-06T22:20:00,vfh,82.68
2022-10-06T22:21:00,vfh,74.82
2022-10-06T22:22:00,vfh,83.31
2022-10-06T22:23:00,vfh,84.35
2022-10-06T22:24:00,vfh,81.95
2022-10-06T22:25:00,vfh,35.06
2022-10-06T22:26:00,vfh,35.06
2022-10-06T22:27:00,vfh,93.12
2022-10-06T22:28:00,vfh,32.17
2022-10-06T22:29:00,vfh,78.97
2022-10-06T22:30:00,vfh,78.97
2022-10-06T22:31:00,vfh,73.97
2022-10-06T22:32:00,vfh,73.97
2022-10-06T22:33:00,vfh,49.34
2022-10-06T22:34:00,vfh,93.05
2022-10-06T22:35:00,vfh,81.79
2022-10-06T22:36:00,vfh,29.17
2022-10-06T22:37:00,vfh,66.33
2022-10-06T22:38:00,vfh,66.33
2022-10-06T22:39:00,vfh,25.41
2022-10-06T22:40:00,vfh,25.41
2022-10-06T22:41:00,vfh,43.40
2022-10-06T22:42:00,vfh,22.74
2022-10-06T22:43:00,vfh,27.85
2022-10-06T22:44:00,vfh,22.01
2022-10-06T22:45:00,vfh,21.49
2022-10-06T22:46:00,vfh,17.47
2022-10-06T22:47:00,vfh,8.44
2022-10-06T22:48:00,vfh,8.44
2022-10-06T22:49:00,vfh,69.40
2022-10-06T22:50:00,vfh,68.36
2022-10-06T22:51:00,vfh,65.62
2022-10-06T22:52:00,vfh,70.22
2022-10-06T22:53:00,vfh,71.29
2022-10-06T22:54:00,vfh,71.29
2022-10-06T22:55:00,vfh,86.54
2022-10-06T22:56:00,vfh,86.54
2022-10-06T22:57:00,vfh,66.08
2022-10-06T22:58:00,vfh,61.02
2022-10-06T22:59:00,vfh,61.32
2022-10-06T23:00:00,vfh,74.07
2022-10-06T23:01:00,vfh,72.09
2022-10-06T23:02:00,vfh,72.09
2022-10-06T23:03:00,vfh,53.07
2022-10-06T23:04:00,vfh,65.73
2022-10-06T23:05:00,vfh,59.98
2022-10-06T23:06:00,vfh,28.18
2022-10-06T23:07:00,vfh,42.16
2022-10-06T23:08:00,vfh,56.42
2022-10-06T23:09:00,vfh,87.62
2022-10-06T23:10:00,vfh,68.22
2022-10-06T23:11:00,vfh,49.49
2022-10-06T23:12:00,vfh,49.49
2022-10-06T23:13:00,vfh,100.46
2022-10-06T23:14:00,vfh,90.83
2022-10-06T23:15:00,vfh,57.18
2022-10-06T23:16:00,vfh,85.97
2022-10-06T23:17:00,vfh,85.97
2022-10-06T23:18:00,vfh,47.30
2022-10-06T23:19:00,vfh,45.09
2022-10-06T23:20:00,vfh,16.45
2022-10-06T23:21:00,vfh,45.63
2022-10-06T23:22:00,vfh,102.97
2022-10-06T23:23:00,vfh,103.81
2022-10-06T23:24:00,vfh,64.71
2022-10-06T23:25:00,vfh,71.33
2022-10-06T23:26:00,vfh,99.76
2022-10-06T23:27:00,vfh,107.63
2022-10-06T23:28:00,vfh,108.96
2022-10-06T23:29:00,vfh,107.47
2022-10-06T23:30:00,vfh,103.46
2022-10-06T23:31:00,vfh,100.41
2022-10-06T23:32:00,vfh,98.76
2022-10-06T23:33:00,vfh,98.76
2022-10-06T23:34:00,vfh,29.70
2022-10-06T23:35:00,vfh,49.98
2022-10-06T23:36:00,vfh,58.50
2022-10-06T23:37:00,vfh,58.50
2022-10-06T23:38:00,vfh,71.62
2022-10-06T23:39:00,vfh,74.33
2022-10-06T23:40:00,vfh,73.31
2022-10-06T23:41:00,vfh,72.02
2022-10-06T23:42:00,vfh,74.26
2022-10-06T23:43:00,vfh,82.90
2022-10-06T23:44:00,vfh,76.28
2022-10-06T23:45:00,vfh,66.54
2022-10-06T23:46:00,vfh,65.15
2022-10-06T23:47:00,vfh,65.15
2022-10-06T23:48:00,vfh,98.81
2022-10-06T23:49:00,vfh,40.88
2022-10-06T23:50:00,vfh,35.09
2022-10-06T23:51:00,vfh,99.48
2022-10-06T23:52:00,vfh,98.68
2022-10-06T23:53:00,vfh,100.20
2022-10-06T23:54:00,vfh,89.75
2022-10-06T23:55:00,vfh,37.03
2022-10-06T23:56:00,vfh,37.03
2022-10-06T23:57:00,vfh,87.22
2022-10-06T23:58:00,vfh,87.22
2022-10-06T23:59:00,vfh,74.64
