#datetime,building,power
2023-09-22T22:12:00,hdy,64.73
2023-09-22T22:13:00,hdy,65.11
2023-09-22T22:14:00,hdy,64.95
2023-09-22T22:15:00,hdy,62.00
2023-09-22T22:16:00,hdy,61.83
2023-09-22T22:17:00,hdy,62.42
2023-09-22T22:18:00,hdy,82.42
2023-09-22T22:19:00,hdy,64.22
2023-09-22T22:20:00,hdy,79.78
2023-09-22T22:21:00,hdy,61.91
2023-09-22T22:22:00,hdy,62.61
2023-09-22T22:23:00,hdy,61.96
2023-09-22T22:24:00,hdy,62.56
2023-09-22T22:25:00,hdy,64.09
2023-09-22T22:26:00,hdy,78.92
2023-09-22T22:27:00,hdy,80.57
2023-09-22T22:28:00,hdy,64.33
2023-09-22T22:29:00,hdy,65.96
2023-09-22T22:30:00,hdy,64.10
2023-09-22T22:31:00,hdy,61.76
2023-09-22T22:32:00,hdy,62.54
2023-09-22T22:33:00,hdy,63.27
2023-09-22T22:34:00,hdy,66.63
2023-09-22T22:35:00,hdy,63.19
2023-09-22T22:36:00,hdy,86.27
2023-09-22T22:37:00,hdy,64.15
2023-09-22T22:38:00,hdy,62.83
2023-09-22T22:39:00,hdy,63.20
2023-09-22T22:40:00,hdy,60.81
2023-09-22T22:41:00,hdy,62.09
2023-09-22T22:42:00,hdy,63.05
2023-09-22T22:43:00,hdy,64.73
2023-09-22T22:44:00,hdy,63.23
2023-09-22T22:45:00,hdy,63.60
2023-09-22T22:46:00,hdy,63.47
2023-09-22T22:47:00,hdy,67.07
2023-09-22T22:48:00,hdy,63.57
2023-09-22T22:49:00,hdy,66.00
2023-09-22T22:50:00,hdy,67.03
2023-09-22T22:51:00,hdy,66.21
2023-09-22T22:52:00,hdy,86.90
2023-09-22T22:53:00,hdy,64.03
2023-09-22T22:54:00,hdy,63.25
2023-09-22T22:55:00,hdy,77.41
2023-09-22T22:56:00,hdy,78.30
2023-09-22T22:57:00,hdy,64.83
2023-09-22T22:58:00,hdy,63.71
2023-09-22T22:59:00,hdy,66.16
2023-09-22T23:00:00,hdy,90.19
2023-09-22T23:01:00,hdy,61.77
2023-09-22T23:02:00,hdy,62.18
2023-09-22T23:03:00,hdy,63.55
2023-09-22T23:04:00,hdy,62.09
2023-09-22T23:05:00,hdy,63.10
2023-09-22T23:06:00,hdy,61.77
2023-09-22T23:07:00,hdy,61.43
2023-09-22T23:08:00,hdy,62.85
2023-09-22T23:09:00,hdy,62.12
2023-09-22T23:10:00,hdy,65.21
2023-09-22T23:11:00,hdy,63.70
2023-09-22T23:12:00,hdy,63.51
2023-09-22T23:13:00,hdy,64.52
2023-09-22T23:14:00,hdy,79.66
2023-09-22T23:15:00,hdy,63.46
2023-09-22T23:16:00,hdy,66.17
2023-09-22T23:17:00,hdy,64.94
2023-09-22T23:18:00,hdy,64.67
2023-09-22T23:19:00,hdy,66.12
2023-09-22T23:20:00,hdy,63.38
2023-09-22T23:21:00,hdy,62.37
2023-09-22T23:22:00,hdy,63.10
2023-09-22T23:23:00,hdy,84.62
2023-09-22T23:24:00,hdy,62.95
2023-09-22T23:25:00,hdy,63.04
2023-09-22T23:26:00,hdy,62.83
2023-09-22T23:27:00,hdy,64.17
2023-09-22T23:28:00,hdy,62.42
2023-09-22T23:29:00,hdy,63.81
2023-09-22T23:30:00,hdy,64.95
2023-09-22T23:31:00,hdy,84.86
2023-09-22T23:32:00,hdy,64.43
2023-09-22T23:33:00,hdy,64.36
2023-09-22T23:34:00,hdy,65.00
2023-09-22T23:35:00,hdy,62.59
2023-09-22T23:36:00,hdy,61.73
2023-09-22T23:37:00,hdy,59.97
2023-09-22T23:38:00,hdy,59.46
2023-09-22T23:39:00,hdy,60.95
2023-09-22T23:40:00,hdy,84.31
2023-09-22T23:41:00,hdy,62.50
2023-09-22T23:42:00,hdy,63.00
2023-09-22T23:43:00,hdy,60.58
2023-09-22T23:44:00,hdy,60.00
2023-09-22T23:45:00,hdy,59.22
2023-09-22T23:46:00,hdy,61.55
2023-09-22T23:47:00,hdy,60.51
2023-09-22T23:48:00,hdy,61.86
2023-09-22T23:49:00,hdy,60.02
2023-09-22T23:50:00,hdy,58.95
2023-09-22T23:51:00,hdy,80.81
2023-09-22T23:52:00,hdy,59.41
2023-09-22T23:53:00,hdy,63.18
2023-09-22T23:54:00,hdy,61.69
2023-09-22T23:55:00,hdy,62.03
2023-09-22T23:56:00,hdy,64.42
2023-09-22T23:57:00,hdy,62.99
2023-09-22T23:58:00,hdy,64.14
2023-09-22T23:59:00,hdy,61.02
