#datetime,building,power
2024-01-02T22:12:00,rvs,31.13
2024-01-02T22:13:00,rvs,31.86
2024-01-02T22:14:00,rvs,32.70
2024-01-02T22:15:00,rvs,35.45
2024-01-02T22:16:00,rvs,33.59
2024-01-02T22:17:00,rvs,34.37
2024-01-02T22:18:00,rvs,36.95
2024-01-02T22:19:00,rvs,36.41
2024-01-02T22:20:00,rvs,39.09
2024-01-02T22:21:00,rvs,46.20
2024-01-02T22:22:00,rvs,50.41
2024-01-02T22:23:00,rvs,41.58
2024-01-02T22:24:00,rvs,39.78
2024-01-02T22:25:00,rvs,38.58
2024-01-02T22:26:00,rvs,38.23
2024-01-02T22:27:00,rvs,41.10
2024-01-02T22:28:00,rvs,35.08
2024-01-02T22:29:00,rvs,30.18
2024-01-02T22:30:00,rvs,31.80
2024-01-02T22:31:00,rvs,34.37
2024-01-02T22:32:00,rvs,33.55
2024-01-02T22:33:00,rvs,37.14
2024-01-02T22:34:00,rvs,36.62
2024-01-02T22:35:00,rvs,42.00
2024-01-02T22:36:00,rvs,44.30
2024-01-02T22:37:00,rvs,53.30
2024-01-02T22:38:00,rvs,46.77
2024-01-02T22:39:00,rvs,34.64
2024-01-02T22:40:00,rvs,49.70
2024-01-02T22:41:00,rvs,53.34
2024-01-02T22:42:00,rvs,53.68
2024-01-02T22:43:00,rvs,50.54
2024-01-02T22:44:00,rvs,38.67
2024-01-02T22:45:00,rvs,39.40
2024-01-02T22:46:00,rvs,38.41
2024-01-02T22:47:00,rvs,45.91
2024-01-02T22:48:00,rvs,48.15
2024-01-02T22:49:00,rvs,49.87
2024-01-02T22:50:00,rvs,50.21
2024-01-02T22:51:00,rvs,51.44
2024-01-02T22:52:00,rvs,47.16
2024-01-02T22:53:00,rvs,41.78
2024-01-02T22:54:00,rvs,48.70
2024-01-02T22:55:00,rvs,48.23
2024-01-02T22:56:00,rvs,49.82
2024-01-02T22:57:00,rvs,53.58
2024-01-02T22:58:00,rvs,59.12
2024-01-02T22:59:00,rvs,56.87
2024-01-02T23:00:00,rvs,38.90
2024-01-02T23:01:00,rvs,24.74
2024-01-02T23:02:00,rvs,23.81
2024-01-02T23:03:00,rvs,24.62
2024-01-02T23:04:00,rvs,13.08
2024-01-02T23:05:00,rvs,18.05
2024-01-02T23:06:00,rvs,20.65
2024-01-02T23:07:00,rvs,27.19
2024-01-02T23:08:00,rvs,32.93
2024-01-02T23:09:00,rvs,30.88
2024-01-02T23:10:00,rvs,30.63
2024-01-02T23:11:00,rvs,35.61
2024-01-02T23:12:00,rvs,32.20
2024-01-02T23:13:00,rvs,31.95
2024-01-02T23:14:00,rvs,33.19
2024-01-02T23:15:00,rvs,31.90
2024-01-02T23:16:00,rvs,32.13
2024-01-02T23:17:00,rvs,32.70
2024-01-02T23:18:00,rvs,30.25
2024-01-02T23:19:00,rvs,19.72
2024-01-02T23:20:00,rvs,18.53
2024-01-02T23:21:00,rvs,16.33
2024-01-02T23:22:00,rvs,19.17
2024-01-02T23:23:00,rvs,20.14
2024-01-02T23:24:00,rvs,21.26
2024-01-02T23:25:00,rvs,30.41
2024-01-02T23:26:00,rvs,18.45
2024-01-02T23:27:00,rvs,18.90
2024-01-02T23:28:00,rvs,19.68
2024-01-02T23:29:00,rvs,22.66
2024-01-02T23:30:00,rvs,32.19
2024-01-02T23:31:00,rvs,36.12
2024-01-02T23:32:00,rvs,38.25
2024-01-02T23:33:00,rvs,38.94
2024-01-02T23:34:00,rvs,39.91
2024-01-02T23:35:00,rvs,42.72
2024-01-02T23:36:00,rvs,47.20
2024-01-02T23:37:00,rvs,51.31
2024-01-02T23:38:00,rvs,51.23
2024-01-02T23:39:00,rvs,52.30
2024-01-02T23:40:00,rvs,54.88
2024-01-02T23:41:00,rvs,56.70
2024-01-02T23:42:00,rvs,13.38
2024-01-02T23:43:00,rvs,19.08
2024-01-02T23:44:00,rvs,20.62
2024-01-02T23:45:00,rvs,15.89
2024-01-02T23:46:00,rvs,34.48
2024-01-02T23:47:00,rvs,35.78
2024-01-02T23:48:00,rvs,39.97
2024-01-02T23:49:00,rvs,40.06
2024-01-02T23:50:00,rvs,25.68
2024-01-02T23:51:00,rvs,30.37
2024-01-02T23:52:00,rvs,33.08
2024-01-02T23:53:00,rvs,37.41
2024-01-02T23:54:00,rvs,37.91
2024-01-02T23:55:00,rvs,40.54
2024-01-02T23:56:00,rvs,42.41
2024-01-02T23:57:00,rvs,45.03
2024-01-02T23:58:00,rvs,37.15
2024-01-02T23:59:00,rvs,41.66
