#datetime,building,power
2024-01-14T22:12:00,mfh,24.51
2024-01-14T22:13:00,mfh,24.57
2024-01-14T22:14:00,mfh,24.77
2024-01-14T22:15:00,mfh,29.22
2024-01-14T22:16:00,mfh,29.19
2024-01-14T22:17:00,mfh,29.28
2024-01-14T22:18:00,mfh,29.28
2024-01-14T22:19:00,mfh,29.13
2024-01-14T22:20:00,mfh,29.03
2024-01-14T22:21:00,mfh,28.50
2024-01-14T22:22:00,mfh,28.45
2024-01-14T22:23:00,mfh,29.10
2024-01-14T22:24:00,mfh,29.39
2024-01-14T22:25:00,mfh,29.23
2024-01-14T22:26:00,mfh,29.15
2024-01-14T22:27:00,mfh,29.05
2024-01-14T22:28:00,mfh,29.60
2024-01-14T22:29:00,mfh,30.26
2024-01-14T22:30:00,mfh,28.77
2024-01-14T22:31:00,mfh,28.69
2024-01-14T22:32:00,mfh,29.02
2024-01-14T22:33:00,mfh,29.43
2024-01-14T22:34:00,mfh,29.46
2024-01-14T22:35:00,mfh,30.39
2024-01-14T22:36:00,mfh,29.45
2024-01-14T22:37:00,mfh,25.02
2024-01-14T22:38:00,mfh,25.07
2024-01-14T22:39:00,mfh,24.41
2024-01-14T22:40:00,mfh,24.75
2024-01-14T22:41:00,mfh,24.42
2024-01-14T22:42:00,mfh,26.62
2024-01-14T22:43:00,mfh,25.66
2024-01-14T22:44:00,mfh,25.77
2024-01-14T22:45:00,mfh,26.08
2024-01-14T22:46:00,mfh,26.36
2024-01-14T22:47:00,mfh,25.66
2024-01-14T22:48:00,mfh,24.90
2024-01-14T22:49:00,mfh,24.23
2024-01-14T22:50:00,mfh,25.41
2024-01-14T22:51:00,mfh,25.18
2024-01-14T22:52:00,mfh,25.22
2024-01-14T22:53:00,mfh,25.51
2024-01-14T22:54:00,mfh,25.25
2024-01-14T22:55:00,mfh,25.39
2024-01-14T22:56:00,mfh,25.38
2024-01-14T22:57:00,mfh,25.28
2024-01-14T22:58:00,mfh,24.06
2024-01-14T22:59:00,mfh,23.93
2024-01-14T23:00:00,mfh,24.01
2024-01-14T23:01:00,mfh,23.85
2024-01-14T23:02:00,mfh,24.42
2024-01-14T23:03:00,mfh,24.48
2024-01-14T23:04:00,mfh,24.56
2024-01-14T23:05:00,mfh,24.73
2024-01-14T23:06:00,mfh,24.69
2024-01-14T23:07:00,mfh,24.59
2024-01-14T23:08:00,mfh,23.94
2024-01-14T23:09:00,mfh,23.89
2024-01-14T23:10:00,mfh,23.85
2024-01-14T23:11:00,mfh,24.92
2024-01-14T23:12:00,mfh,24.79
2024-01-14T23:13:00,mfh,24.39
2024-01-14T23:14:00,mfh,28.67
2024-01-14T23:15:00,mfh,28.61
2024-01-14T23:16:00,mfh,40.13
2024-01-14T23:17:00,mfh,39.95
2024-01-14T23:18:00,mfh,39.80
2024-01-14T23:19:00,mfh,39.23
2024-01-14T23:20:00,mfh,39.27
2024-01-14T23:21:00,mfh,40.38
2024-01-14T23:22:00,mfh,39.91
2024-01-14T23:23:00,mfh,40.09
2024-01-14T23:24:00,mfh,40.01
2024-01-14T23:25:00,mfh,40.01
2024-01-14T23:26:00,mfh,39.82
2024-01-14T23:27:00,mfh,39.90
2024-01-14T23:28:00,mfh,39.33
2024-01-14T23:29:00,mfh,39.32
2024-01-14T23:30:00,mfh,39.87
2024-01-14T23:31:00,mfh,35.58
2024-01-14T23:32:00,mfh,31.96
2024-01-14T23:33:00,mfh,28.81
2024-01-14T23:34:00,mfh,24.65
2024-01-14T23:35:00,mfh,24.63
2024-01-14T23:36:00,mfh,25.19
2024-01-14T23:37:00,mfh,25.04
2024-01-14T23:38:00,mfh,24.30
2024-01-14T23:39:00,mfh,23.88
2024-01-14T23:40:00,mfh,24.82
2024-01-14T23:41:00,mfh,24.43
2024-01-14T23:42:00,mfh,24.80
2024-01-14T23:43:00,mfh,24.73
2024-01-14T23:44:00,mfh,24.76
2024-01-14T23:45:00,mfh,24.72
2024-01-14T23:46:00,mfh,25.26
2024-01-14T23:47:00,mfh,24.81
2024-01-14T23:48:00,mfh,22.11
2024-01-14T23:49:00,mfh,22.06
2024-01-14T23:50:00,mfh,23.87
2024-01-14T23:51:00,mfh,23.28
2024-01-14T23:52:00,mfh,22.77
2024-01-14T23:53:00,mfh,22.88
2024-01-14T23:54:00,mfh,23.44
2024-01-14T23:55:00,mfh,22.64
2024-01-14T23:56:00,mfh,22.07
2024-01-14T23:57:00,mfh,22.10
2024-01-14T23:58:00,mfh,22.46
2024-01-14T23:59:00,mfh,22.01
