#datetime,building,power
2023-03-18T23:18:00,prt,24.08
2023-03-18T23:19:00,prt,28.63
2023-03-18T23:20:00,prt,27.62
2023-03-18T23:21:00,prt,26.86
2023-03-18T23:22:00,prt,21.42
2023-03-18T23:23:00,prt,21.61
2023-03-18T23:24:00,prt,19.68
2023-03-18T23:25:00,prt,18.97
2023-03-18T23:26:00,prt,19.89
2023-03-18T23:27:00,prt,18.94
2023-03-18T23:28:00,prt,19.85
2023-03-18T23:29:00,prt,19.12
2023-03-18T23:30:00,prt,18.35
2023-03-18T23:31:00,prt,21.26
2023-03-18T23:32:00,prt,20.80
2023-03-18T23:33:00,prt,21.13
2023-03-18T23:34:00,prt,25.37
2023-03-18T23:35:00,prt,24.15
2023-03-18T23:36:00,prt,21.97
2023-03-18T23:37:00,prt,23.07
2023-03-18T23:38:00,prt,23.29
2023-03-18T23:39:00,prt,23.22
2023-03-18T23:40:00,prt,20.49
2023-03-18T23:41:00,prt,20.55
2023-03-18T23:42:00,prt,20.17
2023-03-18T23:43:00,prt,20.60
2023-03-18T23:44:00,prt,17.60
2023-03-18T23:45:00,prt,18.24
2023-03-18T23:46:00,prt,20.03
2023-03-18T23:47:00,prt,19.10
2023-03-18T23:48:00,prt,16.47
2023-03-18T23:49:00,prt,16.57
2023-03-18T23:50:00,prt,16.81
2023-03-18T23:51:00,prt,15.49
2023-03-18T23:52:00,prt,15.29
2023-03-18T23:53:00,prt,15.25
2023-03-18T23:54:00,prt,15.92
2023-03-18T23:55:00,prt,18.01
2023-03-18T23:56:00,prt,16.65
2023-03-18T23:57:00,prt,21.63
2023-03-18T23:58:00,prt,21.46
2023-03-18T23:59:00,prt,19.35
